information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T18:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.1 / sp=7,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3ccfb37-25d7-490d-bf2b-a7cde4703cc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.089,0.05,0.0,3.52,0.0,,86.36,83.9,,,Visualizer
moment,0.223,0.1,0.0,4.45,0.0,,85.87,84.1,,,Visualizer
moment,0.449,0.35,0.0,5.32,0.0,,84.73,84.22,,,Visualizer
moment,0.677,0.44,0.0,5.98,0.0,,84.8,84.16,,,Visualizer
moment,0.855,0.51,0.0,6.49,0.0,,85.25,84.24,,,Visualizer
moment,1.09,0.55,0.0,6.91,0.0,,85.9,84.44,,,Visualizer
moment,1.258,0.55,0.0,7.26,0.0,,86.32,84.47,,,Visualizer
moment,1.485,0.54,0.0,7.53,0.0,,86.68,84.54,,,Visualizer
moment,1.71,0.47,-0.07,7.59,-0.07,,86.91,84.65,,,Visualizer
moment,1.889,0.39,0.0,7.68,0.0,,86.71,84.81,,,Visualizer
moment,2.121,0.38,0.0,7.78,0.0,,86.26,84.98,,,Visualizer
moment,2.341,0.43,0.0,7.92,0.0,,85.93,85.17,,,Visualizer
moment,2.517,0.5,0.0,7.94,0.0,,85.64,85.36,,,Visualizer
moment,2.742,0.55,0.0,7.99,0.07,,85.35,85.51,,,Visualizer
moment,2.922,0.66,0.0,7.98,0.0,,84.96,85.71,,,Visualizer
moment,3.147,0.82,0.0,7.95,0.0,,84.87,85.84,,,Visualizer
moment,3.372,0.96,0.0,7.95,0.0,,84.54,85.93,,,Visualizer
moment,3.553,1.2,0.0,7.96,0.0,,84.32,85.94,,,Visualizer
moment,3.778,1.37,0.0,7.97,0.0,,84.29,85.98,,,Visualizer
moment,4.002,1.63,0.0,7.98,0.0,,84.16,85.94,,,Visualizer
moment,4.183,1.95,0.0,7.95,0.0,,84.12,85.92,,,Visualizer
moment,4.407,2.37,0.0,7.87,0.0,,84.09,85.93,,,Visualizer
moment,4.632,2.97,0.0,7.78,0.0,,84.06,85.89,,,Visualizer
moment,4.813,3.8,0.0,7.49,0.0,,83.99,85.89,,,Visualizer
moment,5.041,4.66,0.0,6.76,0.0,,83.96,85.84,,,Visualizer
moment,5.218,5.26,0.0,5.77,0.0,,83.86,85.83,,,Visualizer
moment,5.444,5.47,0.0,4.79,0.0,,83.93,85.81,,,Visualizer
moment,5.667,5.28,0.0,3.91,0.0,,83.83,85.78,,,Visualizer
moment,5.847,5.03,0.0,3.08,0.0,,83.73,85.7,,,Visualizer
