information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming 7b 90°©,text
meta,,,,,,,,,Date,2021-01-20T08:45:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/359f01af-3bd8-4bc0-b22a-d01c6545a428,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.54,0.0,3.72,0.0,,89.71,86.88,,,Visualizer
moment,0.269,0.56,0.0,4.06,0.0,,89.45,87.05,,,Visualizer
moment,0.538,0.74,0.0,4.43,0.0,,88.75,87.25,,,Visualizer
moment,0.808,0.87,0.0,4.78,0.0,,89.25,87.18,,,Visualizer
moment,1.033,0.84,0.0,5.07,0.0,,90.04,87.17,,,Visualizer
moment,1.258,0.79,0.0,5.28,0.0,,90.54,87.24,,,Visualizer
moment,1.528,0.76,0.0,5.43,0.0,,90.91,87.37,,,Visualizer
moment,1.798,0.75,0.0,5.6,0.0,,91.01,87.55,,,Visualizer
moment,2.023,0.69,0.0,5.66,0.0,,91.01,87.77,,,Visualizer
moment,2.293,0.73,0.0,5.82,0.0,,90.88,88.04,,,Visualizer
moment,2.518,0.74,0.0,5.89,0.0,,90.91,88.42,,,Visualizer
moment,2.788,0.74,0.0,5.91,0.0,,90.74,88.8,,,Visualizer
moment,3.058,0.79,0.0,5.96,0.0,,90.61,89.16,,,Visualizer
moment,3.283,0.87,0.0,5.96,0.0,,90.54,89.34,,,Visualizer
moment,3.553,0.93,0.0,5.95,0.0,,90.48,89.5,,,Visualizer
moment,3.778,1.06,0.0,5.98,0.0,,90.28,89.58,,,Visualizer
moment,4.049,1.24,0.0,5.99,0.0,,90.38,89.7,,,Visualizer
moment,4.274,1.41,0.0,6.01,0.0,,90.34,89.78,,,Visualizer
moment,4.498,1.68,0.0,5.98,0.0,,90.44,89.81,,,Visualizer
moment,4.768,2.05,0.0,6.04,0.0,,90.41,89.84,,,Visualizer
moment,5.038,2.52,0.0,6.03,0.0,,90.24,89.85,,,Visualizer
moment,5.308,3.23,0.0,6.06,0.0,,90.21,89.93,,,Visualizer
moment,5.533,4.33,0.0,5.88,0.0,,90.14,89.93,,,Visualizer
moment,5.803,5.52,0.0,5.26,0.0,,89.88,89.95,,,Visualizer
moment,6.028,6.34,0.0,4.58,0.0,,89.78,90.04,,,Visualizer
moment,6.298,6.93,0.0,3.82,0.0,,89.64,89.93,,,Visualizer
moment,6.523,7.08,0.0,3.14,0.0,,89.45,89.92,,,Visualizer
moment,6.795,7.15,0.0,2.56,0.0,,89.35,89.99,,,Visualizer
moment,7.018,7.23,0.0,2.02,0.0,,89.31,89.97,,,Visualizer
moment,7.288,6.88,0.0,1.57,0.0,,89.28,89.93,,,Visualizer
moment,7.558,6.57,0.0,1.22,0.0,,89.25,89.9,,,Visualizer
moment,7.783,6.33,0.0,0.95,0.0,,89.28,89.95,,,Visualizer
moment,8.053,6.08,0.0,0.74,0.0,,89.11,89.86,,,Visualizer
moment,8.278,5.89,0.0,0.57,0.0,,89.21,89.88,,,Visualizer
moment,8.548,5.71,0.0,0.45,0.0,,89.05,89.82,,,Visualizer
moment,8.773,5.56,0.0,0.35,0.0,,89.08,89.78,,,Visualizer
moment,8.998,5.43,0.0,0.27,0.0,,89.18,89.78,,,Visualizer
moment,9.268,5.3,0.0,0.21,0.0,,89.08,89.77,,,Visualizer
moment,9.583,5.18,0.0,0.16,0.0,,89.21,89.72,,,Visualizer
moment,9.808,5.07,0.0,0.13,0.0,,89.25,89.69,,,Visualizer
