information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-17T03:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1a1d52b-df0e-4e8e-b3a0-66cd700466d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.53,0.1,3.9,0.11,,82.71,78.5,,,Visualizer
moment,0.269,0.57,0.0,3.98,0.0,,80.78,78.77,,,Visualizer
moment,0.539,0.61,-0.06,4.03,-0.07,,80.62,78.84,,,Visualizer
moment,0.764,0.58,0.0,4.04,0.0,,80.91,79.01,,,Visualizer
moment,1.037,0.56,0.0,4.03,0.0,,81.23,79.15,,,Visualizer
moment,1.259,0.66,0.0,4.07,0.0,,81.55,79.37,,,Visualizer
moment,1.529,0.69,0.0,4.03,0.0,,82.0,79.65,,,Visualizer
moment,1.755,0.63,-0.06,4.05,-0.07,,82.52,79.88,,,Visualizer
moment,2.024,0.71,0.0,4.05,0.0,,83.06,80.05,,,Visualizer
moment,2.249,0.76,0.0,4.03,0.0,,83.45,80.37,,,Visualizer
moment,2.519,0.83,0.0,4.05,0.0,,83.84,80.66,,,Visualizer
moment,2.744,0.97,0.0,4.06,0.07,,84.38,80.88,,,Visualizer
moment,3.013,1.07,0.0,4.02,0.0,,84.58,81.19,,,Visualizer
moment,3.284,1.07,0.0,4.04,0.0,,85.06,81.46,,,Visualizer
moment,3.511,1.16,0.0,4.05,-0.07,,85.26,81.76,,,Visualizer
moment,3.779,1.22,0.0,4.04,0.0,,85.65,81.96,,,Visualizer
moment,4.003,1.3,0.0,4.03,0.0,,85.84,82.2,,,Visualizer
moment,4.319,1.41,0.0,4.07,0.0,,86.07,82.44,,,Visualizer
moment,4.499,1.59,0.0,4.06,0.0,,86.36,82.69,,,Visualizer
moment,4.768,1.67,0.0,4.03,0.0,,86.56,82.89,,,Visualizer
moment,4.994,1.81,0.0,4.05,0.0,,86.88,83.04,,,Visualizer
moment,5.263,2.03,0.0,4.03,0.0,,87.02,83.2,,,Visualizer
moment,5.533,2.16,-0.08,4.06,-0.09,,87.31,83.34,,,Visualizer
moment,5.759,2.38,0.0,4.06,0.0,,87.47,83.47,,,Visualizer
moment,6.029,2.64,0.0,4.06,0.0,,87.77,83.67,,,Visualizer
moment,6.253,2.91,0.52,4.08,0.57,,88.06,83.77,,,Visualizer
moment,6.53,3.28,1.48,4.1,1.71,,88.23,83.96,,,Visualizer
moment,6.759,3.6,1.71,4.1,1.88,,88.46,84.12,,,Visualizer
moment,7.018,3.96,2.71,4.09,2.63,,88.52,84.24,,,Visualizer
moment,7.253,4.3,3.58,3.96,3.46,,88.85,84.39,,,Visualizer
moment,7.514,4.55,4.02,3.77,2.8,,89.02,84.54,,,Visualizer
moment,7.783,4.67,4.83,3.61,3.24,,89.31,84.67,,,Visualizer
moment,8.008,4.8,5.54,3.57,3.12,,89.34,84.72,,,Visualizer
moment,8.283,5.02,6.56,3.49,3.17,,89.48,84.9,,,Visualizer
moment,8.504,5.08,7.04,3.52,2.93,,89.74,85.03,,,Visualizer
moment,8.774,5.31,7.69,3.5,3.15,,89.91,85.1,,,Visualizer
moment,9.001,5.47,8.63,3.48,3.29,,90.21,85.2,,,Visualizer
moment,9.268,5.63,9.48,3.41,3.22,,90.44,85.26,,,Visualizer
moment,9.493,5.66,10.04,3.33,3.3,,90.57,85.39,,,Visualizer
moment,9.763,5.71,10.96,3.28,3.38,,90.94,85.42,,,Visualizer
moment,9.988,5.79,11.9,3.23,3.29,,91.14,85.58,,,Visualizer
moment,10.258,5.8,12.52,3.16,3.35,,91.3,85.61,,,Visualizer
moment,10.528,5.73,13.69,3.12,3.27,,91.54,85.66,,,Visualizer
moment,10.754,5.77,14.33,3.09,3.46,,91.77,85.79,,,Visualizer
moment,11.023,5.81,15.23,3.1,3.3,,92.01,85.91,,,Visualizer
moment,11.249,5.81,15.91,3.12,3.44,,91.97,86.07,,,Visualizer
moment,11.519,5.87,16.86,3.15,3.49,,91.97,86.08,,,Visualizer
