information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-05T17:08:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/417df1fe-6497-4aee-b92d-9785b46fd319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.017,1.43,0.0,4.19,0.0,,88.61,83.59,,,Visualizer
moment,0.24,1.35,0.0,5.1,0.0,,88.02,83.73,,,Visualizer
moment,0.442,1.46,0.0,5.92,0.0,,86.12,83.73,,,Visualizer
moment,0.631,1.68,0.0,6.54,0.0,,85.67,83.71,,,Visualizer
moment,0.826,1.82,0.0,7.01,0.0,,85.87,83.77,,,Visualizer
moment,1.075,1.87,0.0,7.32,0.0,,86.35,83.79,,,Visualizer
moment,1.267,1.84,0.0,7.57,0.0,,87.0,83.89,,,Visualizer
moment,1.459,1.9,0.0,7.75,0.0,,87.52,83.92,,,Visualizer
moment,1.654,1.99,0.0,7.85,0.0,,87.95,84.25,,,Visualizer
moment,1.898,2.04,0.0,7.94,0.0,,88.54,84.71,,,Visualizer
moment,2.095,2.09,0.0,8.0,0.0,,89.03,85.2,,,Visualizer
moment,2.29,2.12,0.0,7.99,0.0,,89.23,85.66,,,Visualizer
moment,2.532,2.21,0.0,7.93,0.0,,89.43,86.18,,,Visualizer
moment,2.727,2.27,0.0,7.9,0.0,,89.53,86.77,,,Visualizer
moment,2.922,2.37,0.0,7.78,0.0,,89.49,87.18,,,Visualizer
moment,3.118,2.52,0.0,7.81,0.0,,89.53,87.59,,,Visualizer
moment,3.36,2.6,0.0,7.72,0.0,,89.43,87.92,,,Visualizer
moment,3.556,2.77,0.0,7.66,0.0,,89.26,88.16,,,Visualizer
moment,3.757,2.94,0.0,7.54,0.0,,89.13,88.42,,,Visualizer
moment,3.946,3.14,0.0,7.29,0.0,,88.9,88.52,,,Visualizer
moment,4.189,3.26,0.0,6.99,0.0,,88.54,88.64,,,Visualizer
moment,4.385,3.46,0.0,6.47,0.0,,88.11,88.73,,,Visualizer
moment,4.579,3.56,0.0,5.83,0.0,,87.85,88.81,,,Visualizer
moment,4.828,3.61,0.0,5.13,0.0,,87.49,88.82,,,Visualizer
moment,5.018,3.59,0.0,4.5,0.0,,87.2,88.83,,,Visualizer
moment,5.213,3.55,0.0,3.88,0.0,,87.1,88.78,,,Visualizer
moment,5.408,3.53,0.0,3.32,0.0,,86.97,88.79,,,Visualizer
moment,5.653,3.44,0.0,2.79,0.0,,86.74,88.7,,,Visualizer
moment,5.846,3.39,0.0,2.43,0.0,,86.64,88.67,,,Visualizer
moment,6.052,3.36,0.0,2.01,0.0,,86.58,88.64,,,Visualizer
moment,6.238,3.25,0.0,1.69,0.0,,86.52,88.46,,,Visualizer
moment,6.482,3.17,0.0,1.48,0.0,,86.42,88.5,,,Visualizer
moment,6.676,3.13,0.0,1.43,0.0,,86.32,88.45,,,Visualizer
moment,6.87,3.21,0.0,1.19,0.0,,86.25,88.44,,,Visualizer
moment,7.113,3.1,0.0,1.06,0.0,,86.29,88.44,,,Visualizer
