information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-30T07:27:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Otoniel Hoyos & Arnuby Chavez,text
meta,,,,,,,,,Description,"washed 
Colombia",text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed20946c-4513-4de1-9f76-bb14967abf02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.27,0.81,0.0,4.09,0.0,,92.6,90.76,,,Visualizer
moment,0.539,0.91,0.0,4.93,0.0,,91.12,90.84,,,Visualizer
moment,0.763,1.33,0.0,5.59,0.0,,91.25,90.83,,,Visualizer
moment,1.033,1.54,0.0,6.14,0.0,,91.79,90.88,,,Visualizer
moment,1.258,1.44,0.0,6.61,0.0,,92.12,90.99,,,Visualizer
moment,1.528,1.49,0.0,6.93,0.0,,92.53,90.97,,,Visualizer
moment,1.753,1.46,0.0,7.21,0.0,,92.73,91.07,,,Visualizer
moment,2.03,1.48,0.0,7.42,0.0,,92.66,91.26,,,Visualizer
moment,2.293,1.56,0.0,7.54,0.0,,92.7,91.35,,,Visualizer
moment,2.52,1.7,0.0,7.56,0.0,,92.63,91.6,,,Visualizer
moment,2.838,1.95,0.0,7.59,0.0,,92.36,91.72,,,Visualizer
moment,3.015,2.39,0.0,7.58,0.0,,92.39,91.89,,,Visualizer
moment,3.286,3.08,0.0,7.06,0.0,,92.23,91.99,,,Visualizer
moment,3.553,3.68,0.0,6.06,0.0,,92.12,92.01,,,Visualizer
moment,3.824,3.87,0.0,5.0,0.0,,91.86,92.09,,,Visualizer
moment,4.004,3.79,0.0,4.06,0.0,,91.82,92.13,,,Visualizer
moment,4.286,3.63,0.0,3.25,0.0,,91.72,92.18,,,Visualizer
moment,4.544,3.52,0.0,2.65,0.0,,91.66,92.17,,,Visualizer
moment,4.814,3.56,0.0,2.07,0.0,,91.66,92.17,,,Visualizer
moment,5.045,3.32,0.0,1.74,0.0,,91.49,92.19,,,Visualizer
moment,5.264,3.47,0.0,1.43,0.0,,91.49,92.21,,,Visualizer
moment,5.537,3.53,0.0,1.2,0.0,,91.39,92.19,,,Visualizer
moment,5.759,3.52,0.0,1.02,0.0,,91.42,92.18,,,Visualizer
moment,6.03,3.68,0.0,0.83,0.0,,91.29,92.18,,,Visualizer
moment,6.253,3.63,0.0,0.65,0.0,,91.25,92.19,,,Visualizer
moment,6.525,3.47,0.0,0.6,0.0,,91.16,92.17,,,Visualizer
moment,6.749,3.62,0.0,0.49,0.0,,90.99,92.13,,,Visualizer
moment,7.02,3.55,0.0,0.38,0.0,,91.09,92.06,,,Visualizer
moment,7.291,3.41,0.0,0.39,0.0,,91.16,92.09,,,Visualizer
moment,7.518,3.68,0.0,0.38,0.0,,90.95,92.1,,,Visualizer
moment,7.785,3.82,0.0,0.3,0.0,,90.82,92.12,,,Visualizer
moment,8.01,3.62,0.0,0.23,0.0,,90.79,92.08,,,Visualizer
moment,8.281,3.51,0.0,0.18,0.0,,90.75,92.07,,,Visualizer
moment,8.503,3.4,0.0,0.14,0.0,,90.72,92.06,,,Visualizer
moment,8.777,3.3,0.0,0.12,0.0,,90.75,92.09,,,Visualizer
moment,9.0,3.34,0.0,0.19,0.0,,90.75,92.02,,,Visualizer
moment,9.271,3.48,0.0,0.15,0.0,,90.62,91.98,,,Visualizer
moment,9.54,3.35,0.0,0.12,0.0,,90.69,91.99,,,Visualizer
moment,9.764,3.24,0.1,0.09,0.09,,90.62,92.0,,,Visualizer
moment,10.037,3.16,0.1,0.14,0.09,,90.65,91.96,,,Visualizer
moment,10.26,3.31,0.1,0.23,0.09,,90.59,91.98,,,Visualizer
moment,10.53,3.59,0.2,0.2,0.17,,90.45,91.95,,,Visualizer
moment,10.766,3.46,0.3,0.16,0.26,,90.42,91.95,,,Visualizer
moment,11.026,3.32,0.3,0.12,0.17,,90.32,91.94,,,Visualizer
moment,11.25,3.22,0.3,0.18,0.17,,90.36,91.93,,,Visualizer
moment,11.519,3.37,0.3,0.26,0.17,,90.22,91.92,,,Visualizer
moment,11.744,3.62,0.5,0.28,0.26,,90.02,91.87,,,Visualizer
moment,12.017,3.74,0.5,0.32,0.26,,90.02,91.9,,,Visualizer
moment,12.286,4.02,0.5,0.4,0.17,,89.56,91.89,,,Visualizer
moment,12.514,4.26,0.5,0.4,0.17,,89.36,91.9,,,Visualizer
moment,12.78,4.28,0.6,0.43,0.26,,89.13,91.89,,,Visualizer
moment,13.007,4.58,0.6,0.45,0.09,,89.0,91.89,,,Visualizer
moment,13.277,4.94,0.7,0.53,0.17,,88.73,91.85,,,Visualizer
moment,13.5,5.26,0.7,0.51,0.17,,88.34,91.83,,,Visualizer
moment,13.769,5.35,1.0,0.57,0.43,,88.14,91.92,,,Visualizer
moment,13.998,5.78,1.2,0.56,0.52,,87.81,91.91,,,Visualizer
moment,14.266,6.01,1.2,0.65,0.52,,87.52,91.84,,,Visualizer
moment,14.537,6.36,1.5,0.64,0.69,,87.25,91.92,,,Visualizer
moment,14.759,6.62,1.5,0.67,0.52,,86.86,91.88,,,Visualizer
moment,15.074,6.9,1.6,0.65,0.52,,86.6,91.87,,,Visualizer
moment,15.255,7.19,1.9,0.69,0.6,,86.34,91.9,,,Visualizer
moment,15.526,7.53,2.0,0.75,0.69,,86.14,91.83,,,Visualizer
moment,15.751,7.84,2.2,0.76,0.6,,85.98,91.77,,,Visualizer
moment,16.025,8.07,2.3,0.79,0.69,,85.72,91.72,,,Visualizer
moment,16.243,8.38,2.6,0.83,0.6,,85.66,91.74,,,Visualizer
moment,16.517,8.69,3.0,0.9,0.95,,85.5,91.7,,,Visualizer
moment,16.741,9.15,3.0,0.92,0.69,,85.33,91.6,,,Visualizer
moment,17.011,9.5,3.1,0.96,0.69,,85.17,91.64,,,Visualizer
moment,17.28,9.59,3.6,0.92,0.86,,85.14,91.64,,,Visualizer
moment,17.503,9.52,3.8,0.92,0.95,,85.14,91.57,,,Visualizer
moment,17.774,9.5,4.2,0.93,1.03,,85.11,91.53,,,Visualizer
moment,17.998,9.5,4.4,0.95,1.2,,85.17,91.41,,,Visualizer
moment,18.269,9.45,4.8,0.92,1.2,,85.23,91.34,,,Visualizer
moment,18.493,9.28,4.9,0.95,1.12,,85.2,91.3,,,Visualizer
