information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-10-09T18:44:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e872a17d-cb9c-457b-9887-bc4ecb1cb39f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.0,-0.1,4.07,-0.1,,88.86,87.66,,,Visualizer
moment,0.45,0.0,0.0,4.02,0.0,,88.83,87.73,,,Visualizer
moment,0.684,0.0,0.0,4.02,0.0,,88.34,87.79,,,Visualizer
moment,0.854,0.0,0.0,3.99,0.0,,88.31,87.78,,,Visualizer
moment,1.08,0.0,0.0,4.0,0.0,,88.6,87.82,,,Visualizer
moment,1.304,0.0,-0.1,3.99,-0.1,,88.67,87.93,,,Visualizer
moment,1.531,0.0,-0.1,4.02,-0.1,,88.77,88.07,,,Visualizer
moment,1.709,0.0,-0.2,4.03,0.1,,88.96,88.12,,,Visualizer
moment,1.934,0.0,-0.2,3.99,-0.2,,89.12,88.16,,,Visualizer
moment,2.114,0.0,0.0,3.99,0.0,,89.23,88.23,,,Visualizer
moment,2.344,0.0,0.0,3.95,0.0,,89.32,88.34,,,Visualizer
moment,2.52,0.0,0.0,3.99,0.2,,89.49,88.46,,,Visualizer
moment,2.834,0.01,0.0,4.03,0.2,,89.55,88.46,,,Visualizer
moment,2.924,0.01,0.0,4.06,0.0,,89.69,88.57,,,Visualizer
moment,3.149,0.01,-0.3,3.99,-0.3,,89.82,88.63,,,Visualizer
moment,3.374,0.01,-0.3,3.97,-0.3,,89.88,88.69,,,Visualizer
moment,3.601,0.01,-0.2,3.96,-0.2,,89.75,88.72,,,Visualizer
moment,3.78,0.01,-0.2,3.96,-0.2,,89.65,88.71,,,Visualizer
moment,4.104,0.02,0.0,4.03,0.0,,89.46,88.8,,,Visualizer
moment,4.192,0.02,0.0,4.09,0.3,,89.23,88.87,,,Visualizer
moment,4.409,0.04,0.0,4.08,0.3,,89.19,88.89,,,Visualizer
moment,4.634,0.05,0.0,4.11,0.2,,89.16,88.9,,,Visualizer
moment,4.862,0.06,0.0,4.09,0.2,,88.9,88.95,,,Visualizer
moment,5.084,0.07,0.0,4.1,0.0,,88.93,88.95,,,Visualizer
moment,5.269,0.07,0.0,4.03,0.0,,88.54,89.03,,,Visualizer
moment,5.444,0.07,0.0,3.99,0.0,,88.38,89.04,,,Visualizer
moment,5.671,0.08,-0.1,4.0,-0.1,,87.85,88.99,,,Visualizer
moment,5.849,0.11,-0.1,3.98,-0.1,,87.69,88.99,,,Visualizer
moment,6.074,0.13,-0.2,3.92,-0.2,,87.33,88.97,,,Visualizer
moment,6.26,0.16,-0.2,3.94,-0.2,,86.94,88.95,,,Visualizer
moment,6.482,0.19,0.2,3.9,0.3,,86.81,88.93,,,Visualizer
moment,6.705,0.23,0.0,3.92,0.1,,86.61,88.9,,,Visualizer
moment,6.929,0.29,0.1,3.96,0.3,,86.52,88.89,,,Visualizer
moment,7.109,0.34,0.3,3.96,0.51,,86.55,88.88,,,Visualizer
moment,7.338,0.41,0.3,3.9,0.51,,86.58,88.78,,,Visualizer
moment,7.513,0.47,0.3,3.97,0.1,,86.68,88.8,,,Visualizer
moment,7.742,0.52,0.3,3.98,0.3,,86.58,88.76,,,Visualizer
moment,7.925,0.57,0.3,3.92,0.2,,86.68,88.68,,,Visualizer
moment,8.189,0.62,0.4,3.92,0.4,,86.81,88.61,,,Visualizer
moment,8.377,0.68,0.4,3.96,0.1,,86.75,88.63,,,Visualizer
moment,8.594,0.73,0.5,3.96,0.2,,86.84,88.58,,,Visualizer
moment,8.774,0.78,0.7,3.97,0.4,,86.97,88.49,,,Visualizer
moment,9.003,0.83,0.8,4.02,0.4,,87.04,88.51,,,Visualizer
moment,9.234,0.89,0.9,3.96,0.51,,87.04,88.49,,,Visualizer
moment,9.403,0.97,1.1,3.96,0.71,,87.23,88.48,,,Visualizer
moment,9.629,1.0,1.3,3.98,0.81,,87.3,88.44,,,Visualizer
moment,9.809,1.01,1.3,3.99,0.51,,87.36,88.43,,,Visualizer
