information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-14T16:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c67b3cc-0274-4665-b4ce-787c45ba8d82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.06,0.0,3.91,0.0,,93.84,91.43,,,Visualizer
moment,0.198,0.12,0.0,4.71,0.0,,93.74,91.62,,,Visualizer
moment,0.396,0.12,0.0,6.03,0.0,,92.83,91.83,,,Visualizer
moment,0.597,0.23,0.0,7.19,0.0,,89.87,91.81,,,Visualizer
moment,0.795,0.37,0.0,8.11,0.0,,88.79,91.8,,,Visualizer
moment,1.097,0.41,0.0,8.71,0.0,,89.47,91.85,,,Visualizer
moment,1.247,0.66,0.0,9.19,0.0,,90.13,91.76,,,Visualizer
moment,1.448,0.84,0.0,9.48,0.0,,90.76,91.74,,,Visualizer
moment,1.646,0.91,0.0,9.66,0.0,,91.36,91.65,,,Visualizer
moment,1.847,1.14,0.0,9.81,0.0,,92.23,91.58,,,Visualizer
moment,2.046,1.28,0.0,9.89,0.0,,93.16,91.66,,,Visualizer
moment,2.347,1.3,-0.07,9.86,-0.07,,94.18,91.8,,,Visualizer
moment,2.546,1.41,0.0,9.71,0.0,,95.03,91.91,,,Visualizer
moment,2.745,1.5,0.0,9.59,0.0,,95.82,92.0,,,Visualizer
moment,3.049,1.59,0.0,9.4,0.0,,96.12,92.27,,,Visualizer
moment,3.15,1.71,0.0,9.28,0.0,,96.33,92.56,,,Visualizer
moment,3.347,1.79,0.0,9.11,0.07,,96.2,92.8,,,Visualizer
moment,3.546,1.96,0.0,8.89,0.0,,95.78,93.13,,,Visualizer
moment,3.796,2.26,0.0,8.73,0.0,,95.41,93.45,,,Visualizer
moment,3.995,2.53,0.0,8.54,0.0,,94.55,93.72,,,Visualizer
moment,4.199,2.85,0.0,8.26,0.0,,93.77,93.89,,,Visualizer
moment,4.396,3.18,0.0,7.8,0.0,,93.03,94.0,,,Visualizer
moment,4.596,3.37,0.0,7.03,0.0,,92.23,94.19,,,Visualizer
moment,4.798,3.45,0.07,6.34,0.07,,91.69,94.18,,,Visualizer
moment,4.999,3.52,0.0,5.59,0.0,,90.93,94.18,,,Visualizer
moment,5.248,3.53,0.0,4.8,0.0,,90.46,94.21,,,Visualizer
moment,5.446,3.5,0.0,4.18,0.0,,90.1,94.06,,,Visualizer
moment,5.648,3.43,0.0,3.65,0.0,,89.84,93.96,,,Visualizer
moment,5.846,3.43,0.0,3.05,-0.07,,89.57,93.84,,,Visualizer
moment,6.046,3.32,0.0,2.58,0.0,,89.41,93.8,,,Visualizer
moment,6.247,3.3,0.0,2.29,0.0,,89.38,93.83,,,Visualizer
moment,6.452,3.35,0.0,1.85,0.0,,89.18,93.79,,,Visualizer
moment,6.646,3.2,0.0,1.56,0.0,,89.11,93.7,,,Visualizer
moment,6.846,3.13,0.0,1.36,0.0,,89.08,93.64,,,Visualizer
moment,7.046,3.14,0.0,1.33,0.0,,89.08,93.52,,,Visualizer
moment,7.345,3.31,0.0,1.08,0.0,,89.05,93.44,,,Visualizer
moment,7.55,3.14,0.0,0.97,0.0,,89.11,93.47,,,Visualizer
moment,7.695,3.18,0.0,1.12,0.0,,89.05,93.44,,,Visualizer
moment,7.896,3.52,0.0,1.17,0.0,,88.98,93.32,,,Visualizer
moment,8.096,3.68,0.0,1.26,0.0,,88.88,93.37,,,Visualizer
moment,8.295,3.96,0.0,1.32,0.0,,88.65,93.35,,,Visualizer
moment,8.596,4.22,0.0,1.43,0.0,,88.59,93.31,,,Visualizer
moment,8.797,4.51,0.0,1.45,0.0,,88.42,93.21,,,Visualizer
moment,8.999,4.77,0.0,1.5,0.0,,88.32,93.23,,,Visualizer
moment,9.195,5.1,0.0,1.48,0.0,,88.26,93.18,,,Visualizer
moment,9.395,5.43,0.0,1.59,0.0,,88.13,93.13,,,Visualizer
moment,9.599,5.9,0.0,1.53,0.0,,88.03,93.15,,,Visualizer
moment,9.795,6.2,0.0,1.57,0.0,,87.93,93.12,,,Visualizer
moment,9.996,6.51,0.0,1.59,0.0,,87.9,93.06,,,Visualizer
moment,10.245,6.95,0.0,1.62,0.0,,87.8,93.05,,,Visualizer
moment,10.45,7.51,0.0,1.63,0.0,,87.8,93.02,,,Visualizer
moment,10.645,8.03,0.0,1.63,0.0,,87.77,92.97,,,Visualizer
moment,10.846,8.49,0.0,1.62,0.0,,87.84,92.85,,,Visualizer
moment,11.047,9.03,0.0,1.43,0.0,,87.7,92.88,,,Visualizer
moment,11.248,9.19,0.0,1.34,0.0,,87.96,92.86,,,Visualizer
moment,11.496,9.35,0.0,1.11,0.0,,87.96,92.79,,,Visualizer
moment,11.696,9.16,0.0,1.09,0.0,,88.0,92.7,,,Visualizer
moment,11.897,9.35,0.0,0.92,0.0,,88.16,92.73,,,Visualizer
moment,12.096,9.24,0.0,0.88,0.0,,88.2,92.62,,,Visualizer
moment,12.306,9.33,0.19,0.85,0.18,,88.23,92.59,,,Visualizer
moment,12.496,9.36,0.18,0.74,0.17,,88.46,92.57,,,Visualizer
moment,12.698,9.32,0.15,0.74,0.15,,88.46,92.54,,,Visualizer
moment,12.896,9.43,0.25,0.62,0.24,,88.65,92.49,,,Visualizer
moment,13.095,9.32,0.37,0.64,0.36,,88.75,92.54,,,Visualizer
moment,13.295,9.32,0.35,0.65,0.25,,88.85,92.44,,,Visualizer
moment,13.595,9.57,0.52,0.53,0.35,,88.75,92.42,,,Visualizer
moment,13.795,9.16,0.55,0.58,0.26,,88.95,92.47,,,Visualizer
moment,14.047,9.46,0.74,0.48,0.46,,88.95,92.46,,,Visualizer
moment,14.151,9.28,0.73,0.55,0.36,,88.91,92.39,,,Visualizer
moment,14.347,9.43,0.97,0.45,0.6,,88.91,92.35,,,Visualizer
moment,14.545,9.18,1.09,0.53,0.55,,89.08,92.34,,,Visualizer
moment,14.947,9.39,1.22,0.5,0.46,,89.11,92.3,,,Visualizer
