information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-09T12:42:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/793884c4-a2ca-4b7d-abc8-bc506d8357af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.271,0.11,0.0,2.25,0.0,,89.3,86.52,,,Visualizer
moment,0.494,0.08,0.0,3.6,0.0,,88.47,86.71,,,Visualizer
moment,0.678,0.08,0.0,4.81,0.0,,84.75,86.76,,,Visualizer
moment,0.901,0.08,0.0,5.86,0.0,,82.52,86.9,,,Visualizer
moment,1.085,0.12,0.0,6.55,0.0,,82.1,87.04,,,Visualizer
moment,1.305,0.18,0.0,7.09,0.0,,81.78,87.38,,,Visualizer
moment,1.483,0.27,0.0,7.59,0.0,,81.36,87.57,,,Visualizer
moment,1.714,0.46,0.0,7.84,0.0,,81.17,87.66,,,Visualizer
moment,1.938,0.62,0.0,8.01,0.0,,82.04,87.75,,,Visualizer
moment,2.161,0.67,0.0,8.23,0.0,,82.97,87.72,,,Visualizer
moment,2.348,0.7,0.0,8.28,0.0,,83.58,87.54,,,Visualizer
moment,2.564,0.73,0.0,8.33,0.0,,84.26,87.49,,,Visualizer
moment,2.746,0.78,0.0,8.42,0.0,,84.55,87.41,,,Visualizer
moment,2.972,0.83,0.0,8.43,0.0,,84.78,87.33,,,Visualizer
moment,3.148,0.93,0.0,8.41,0.0,,85.04,87.3,,,Visualizer
moment,3.378,0.88,0.0,8.49,0.0,,85.13,87.27,,,Visualizer
moment,3.601,0.87,0.0,8.53,0.0,,85.1,87.29,,,Visualizer
moment,3.826,0.95,0.0,8.49,0.0,,85.0,87.26,,,Visualizer
moment,4.005,0.99,0.0,8.48,0.0,,84.68,87.27,,,Visualizer
moment,4.231,1.11,0.0,8.46,0.0,,84.42,87.25,,,Visualizer
moment,4.417,1.27,0.0,8.36,0.0,,84.39,87.19,,,Visualizer
moment,4.638,1.47,0.0,8.28,0.0,,84.39,87.19,,,Visualizer
moment,4.861,1.75,0.0,8.2,0.0,,84.32,87.11,,,Visualizer
moment,5.041,2.13,0.0,7.84,0.0,,84.42,87.05,,,Visualizer
moment,5.266,2.52,0.0,7.15,0.0,,84.48,87.0,,,Visualizer
moment,5.491,2.83,0.0,6.26,0.0,,84.42,86.94,,,Visualizer
moment,5.669,3.02,0.0,5.34,0.0,,84.48,86.78,,,Visualizer
moment,5.898,3.14,0.0,4.46,0.0,,84.58,86.78,,,Visualizer
moment,6.078,3.18,0.0,3.64,0.0,,84.71,86.76,,,Visualizer
moment,6.299,3.18,0.0,2.96,0.0,,84.81,86.65,,,Visualizer
moment,6.524,3.17,0.0,2.42,0.0,,84.75,86.65,,,Visualizer
moment,6.75,3.16,0.0,1.91,0.0,,84.84,86.64,,,Visualizer
moment,6.932,3.1,0.0,1.6,0.0,,84.78,86.63,,,Visualizer
moment,7.161,3.13,0.0,1.25,0.0,,84.91,86.62,,,Visualizer
moment,7.337,3.06,0.0,1.05,0.0,,84.84,86.59,,,Visualizer
moment,7.562,3.07,0.0,0.87,0.0,,84.88,86.54,,,Visualizer
moment,7.741,3.08,0.0,0.68,0.0,,84.81,86.57,,,Visualizer
moment,7.965,3.0,0.0,0.62,0.0,,84.78,86.61,,,Visualizer
moment,8.192,3.07,0.0,0.52,0.0,,84.71,86.53,,,Visualizer
moment,8.37,3.08,0.0,0.41,0.0,,84.78,86.58,,,Visualizer
moment,8.596,3.01,0.0,0.32,0.0,,84.91,86.58,,,Visualizer
moment,8.82,2.97,0.0,0.35,0.0,,84.94,86.51,,,Visualizer
moment,9.004,3.05,0.0,0.3,0.0,,84.91,86.5,,,Visualizer
moment,9.226,3.05,0.0,0.23,0.0,,84.97,86.47,,,Visualizer
moment,9.404,2.99,0.0,0.18,0.0,,84.94,86.56,,,Visualizer
moment,9.629,2.97,0.0,0.25,0.0,,85.07,86.51,,,Visualizer
moment,9.857,3.1,0.0,0.21,0.0,,84.88,86.46,,,Visualizer
moment,10.037,3.07,0.0,0.17,0.0,,84.91,86.51,,,Visualizer
moment,10.261,3.01,0.0,0.13,0.0,,85.04,86.49,,,Visualizer
moment,10.486,2.98,0.0,0.1,0.0,,85.07,86.46,,,Visualizer
moment,10.667,2.94,0.0,0.18,0.0,,85.0,86.47,,,Visualizer
moment,10.891,3.03,0.0,0.17,0.0,,85.0,86.48,,,Visualizer
moment,11.069,3.06,0.0,0.13,0.0,,85.04,86.4,,,Visualizer
moment,11.297,3.01,0.0,0.1,0.0,,84.94,86.43,,,Visualizer
moment,11.521,2.98,0.0,0.08,0.0,,84.97,86.5,,,Visualizer
moment,11.699,2.97,0.0,0.17,0.0,,84.94,86.47,,,Visualizer
moment,11.926,3.1,0.0,0.15,0.0,,84.97,86.46,,,Visualizer
