information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-25T16:47:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,7.87,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fbda5af-65c6-4ad4-9d1b-4791d9c8c6fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,1.58,0.0,7.86,0.0,,91.6,89.56,,,Visualizer
moment,0.25,1.58,0.0,7.87,0.0,,91.37,89.79,,,Visualizer
moment,0.452,1.51,0.0,7.87,0.0,,90.51,89.9,,,Visualizer
moment,0.652,1.47,0.0,7.92,0.0,,90.11,89.9,,,Visualizer
moment,0.852,1.43,0.0,7.94,0.0,,89.78,89.86,,,Visualizer
moment,1.101,1.39,0.0,7.93,0.0,,89.82,89.92,,,Visualizer
moment,1.301,1.36,0.0,8.0,0.0,,89.72,89.91,,,Visualizer
moment,1.501,1.35,0.0,8.02,0.0,,89.59,89.93,,,Visualizer
moment,1.701,1.34,0.0,8.08,0.0,,89.36,89.85,,,Visualizer
moment,1.9,1.34,0.0,8.13,0.0,,89.45,89.78,,,Visualizer
moment,2.101,1.35,0.0,8.19,0.0,,89.29,89.69,,,Visualizer
moment,2.353,1.34,0.0,8.23,0.0,,89.22,89.58,,,Visualizer
moment,2.552,1.33,0.0,8.26,0.0,,89.12,89.54,,,Visualizer
moment,2.753,1.35,0.0,8.29,0.0,,89.16,89.6,,,Visualizer
moment,2.953,1.33,0.0,8.37,0.0,,89.06,89.58,,,Visualizer
moment,3.155,1.38,0.0,8.41,0.0,,88.99,89.47,,,Visualizer
moment,3.354,1.41,0.0,8.52,0.0,,88.89,89.43,,,Visualizer
moment,3.601,1.46,0.0,8.52,0.0,,88.86,89.37,,,Visualizer
moment,3.853,1.54,0.0,8.5,0.0,,88.89,89.34,,,Visualizer
moment,3.999,1.61,0.0,8.53,0.0,,88.6,89.37,,,Visualizer
moment,4.201,1.72,0.0,8.5,0.0,,88.5,89.32,,,Visualizer
moment,4.401,1.85,0.0,8.43,0.0,,88.31,89.27,,,Visualizer
moment,4.601,2.0,0.0,8.43,0.0,,87.98,89.19,,,Visualizer
moment,4.853,2.19,0.0,8.32,0.0,,87.79,89.16,,,Visualizer
moment,5.103,2.4,0.0,8.19,0.0,,87.69,89.13,,,Visualizer
moment,5.25,2.64,0.0,8.1,0.0,,87.3,89.15,,,Visualizer
moment,5.449,2.97,0.0,7.89,0.0,,87.07,89.1,,,Visualizer
moment,5.701,3.36,0.0,7.39,0.0,,86.81,89.07,,,Visualizer
moment,5.851,3.59,0.0,6.64,0.0,,86.65,88.97,,,Visualizer
moment,6.102,3.76,0.0,5.71,0.0,,86.32,88.88,,,Visualizer
moment,6.402,3.83,0.0,4.77,0.0,,86.23,88.87,,,Visualizer
moment,6.503,3.81,0.0,3.85,0.0,,86.03,88.84,,,Visualizer
moment,6.705,3.73,0.0,3.12,0.0,,86.0,88.77,,,Visualizer
moment,6.899,3.66,0.0,2.44,0.0,,85.93,88.65,,,Visualizer
moment,7.1,3.54,0.0,1.98,0.0,,85.87,88.59,,,Visualizer
moment,7.401,3.54,0.0,1.56,0.0,,85.87,88.6,,,Visualizer
moment,7.55,3.48,0.0,1.22,0.0,,85.87,88.49,,,Visualizer
moment,7.752,3.38,0.0,0.95,0.0,,85.9,88.37,,,Visualizer
moment,7.955,3.32,0.0,0.74,0.0,,86.0,88.36,,,Visualizer
moment,8.153,3.25,0.0,0.57,0.0,,86.06,88.33,,,Visualizer
moment,8.352,3.2,0.0,0.45,0.0,,86.13,88.22,,,Visualizer
moment,8.6,3.14,0.0,0.35,0.0,,86.13,88.2,,,Visualizer
moment,8.802,3.09,0.0,0.27,0.0,,86.23,88.18,,,Visualizer
moment,9.003,3.05,0.0,0.21,0.0,,86.29,88.08,,,Visualizer
moment,9.201,3.0,0.0,0.16,0.0,,86.39,88.07,,,Visualizer
moment,9.401,2.96,0.0,0.2,0.0,,86.55,88.1,,,Visualizer
moment,9.601,3.01,0.0,0.22,0.0,,86.61,88.04,,,Visualizer
moment,9.854,3.05,0.0,0.18,0.0,,86.68,87.96,,,Visualizer
moment,10.058,3.0,0.0,0.14,0.0,,86.52,88.01,,,Visualizer
moment,10.25,2.97,0.01,0.11,0.05,,86.74,88.01,,,Visualizer
moment,10.455,2.96,0.01,0.2,0.05,,86.68,87.92,,,Visualizer
moment,10.655,3.03,0.01,0.18,0.05,,86.84,87.9,,,Visualizer
moment,10.851,3.01,0.01,0.14,0.05,,86.88,87.91,,,Visualizer
moment,11.051,2.97,0.01,0.16,0.05,,86.84,87.92,,,Visualizer
moment,11.302,3.02,0.01,0.21,0.05,,86.88,87.89,,,Visualizer
moment,11.504,3.07,0.01,0.17,0.05,,86.81,87.86,,,Visualizer
moment,11.704,3.02,0.03,0.13,0.09,,86.78,87.83,,,Visualizer
moment,11.901,2.97,0.05,0.1,0.08,,86.78,87.82,,,Visualizer
moment,12.103,2.98,0.07,0.2,0.07,,86.68,87.84,,,Visualizer
moment,12.352,3.04,0.09,0.25,0.06,,86.88,87.8,,,Visualizer
moment,12.602,3.15,0.11,0.59,0.1,,86.78,87.82,,,Visualizer
moment,12.804,3.68,0.13,1.0,0.09,,86.55,87.79,,,Visualizer
moment,12.951,4.43,0.13,1.32,0.04,,86.03,87.78,,,Visualizer
moment,13.151,5.24,0.13,1.5,0.04,,85.52,87.76,,,Visualizer
moment,13.352,6.02,0.15,1.53,0.13,,85.03,87.79,,,Visualizer
moment,13.549,6.66,0.18,1.48,0.17,,84.55,87.72,,,Visualizer
moment,13.803,7.15,0.22,1.42,0.15,,84.0,87.74,,,Visualizer
moment,14.052,7.63,0.24,1.29,0.14,,83.62,87.77,,,Visualizer
moment,14.2,7.96,0.29,1.17,0.27,,83.39,87.76,,,Visualizer
moment,14.4,8.2,0.34,1.07,0.24,,83.2,87.68,,,Visualizer
moment,14.6,8.42,0.39,0.95,0.27,,83.01,87.69,,,Visualizer
moment,14.85,8.55,0.45,0.87,0.29,,82.91,87.66,,,Visualizer
moment,15.051,8.68,0.51,0.8,0.31,,82.88,87.66,,,Visualizer
moment,15.256,8.77,0.54,0.73,0.3,,82.85,87.6,,,Visualizer
