information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to1in50secs93C,text
meta,,,,,,,,,Date,2021-09-21T19:04:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b8e4f83-5619-409d-a9cb-38efa2cc2eb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.002,0.11,0.0,2.6,0.0,,92.34,92.04,,,Visualizer
moment,0.22,0.06,0.0,3.8,0.0,,90.4,92.01,,,Visualizer
moment,0.4,0.0,0.0,4.58,0.0,,89.18,91.87,,,Visualizer
moment,0.625,0.06,0.0,5.22,0.0,,89.25,91.65,,,Visualizer
moment,0.85,0.06,0.0,5.59,0.0,,89.97,91.44,,,Visualizer
moment,1.03,0.08,0.0,5.92,0.0,,90.84,91.23,,,Visualizer
moment,1.255,0.1,0.0,6.13,0.0,,91.54,90.97,,,Visualizer
moment,1.48,0.12,0.0,6.27,0.0,,92.45,90.72,,,Visualizer
moment,1.663,0.11,0.0,6.36,0.0,,92.92,90.57,,,Visualizer
moment,1.93,0.13,0.0,6.45,0.0,,93.53,90.46,,,Visualizer
moment,2.155,0.15,0.0,6.5,0.0,,93.87,90.39,,,Visualizer
moment,2.29,0.17,0.0,6.53,0.0,,94.31,90.34,,,Visualizer
moment,2.56,0.19,0.0,6.53,0.0,,94.58,90.24,,,Visualizer
moment,2.696,0.18,0.0,6.55,0.0,,94.93,90.19,,,Visualizer
moment,2.92,0.19,0.0,6.49,0.0,,95.06,90.2,,,Visualizer
moment,3.145,0.22,0.0,6.47,0.0,,95.23,90.32,,,Visualizer
moment,3.37,0.24,0.0,6.46,0.0,,95.41,90.31,,,Visualizer
moment,3.55,0.26,0.0,6.48,0.0,,95.38,90.43,,,Visualizer
moment,3.734,0.28,0.0,6.52,0.0,,95.65,90.5,,,Visualizer
moment,3.955,0.31,0.0,6.56,0.0,,95.79,90.62,,,Visualizer
moment,4.18,0.33,0.0,6.54,0.0,,95.75,90.7,,,Visualizer
moment,4.36,0.35,0.0,6.57,0.0,,95.65,90.85,,,Visualizer
moment,4.585,0.38,0.0,6.58,0.0,,95.61,90.95,,,Visualizer
moment,4.81,0.4,0.0,6.56,0.0,,95.48,91.08,,,Visualizer
moment,5.035,0.42,0.0,6.46,0.0,,95.17,91.21,,,Visualizer
moment,5.216,0.46,0.0,6.1,0.0,,95.0,91.29,,,Visualizer
moment,5.395,0.47,0.0,5.64,0.0,,94.79,91.36,,,Visualizer
moment,5.665,0.46,0.0,5.14,0.0,,94.65,91.51,,,Visualizer
moment,5.845,0.47,0.0,4.74,0.0,,94.65,91.65,,,Visualizer
moment,6.028,0.48,0.0,4.32,0.0,,94.55,91.77,,,Visualizer
moment,6.25,0.5,0.0,4.06,0.0,,94.62,91.9,,,Visualizer
moment,6.475,0.53,0.0,3.76,0.0,,94.62,92.03,,,Visualizer
