information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T04:50:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc541da2-e547-46bb-a049-101eb68444b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.314,0.02,0.0,3.12,0.0,,93.76,81.86,,,Visualizer
moment,0.54,0.04,0.0,3.34,0.0,,93.45,82.02,,,Visualizer
moment,0.773,0.09,0.0,3.58,0.0,,92.21,82.12,,,Visualizer
moment,1.034,0.17,0.0,3.8,0.0,,92.07,82.12,,,Visualizer
moment,1.269,0.3,0.0,4.01,0.0,,92.68,82.46,,,Visualizer
moment,1.53,0.55,0.0,4.2,0.0,,93.49,83.03,,,Visualizer
moment,1.763,0.71,0.0,4.34,0.0,,94.44,83.78,,,Visualizer
moment,2.024,0.76,0.0,4.51,0.0,,95.37,85.07,,,Visualizer
moment,2.263,0.77,0.0,4.63,0.0,,96.16,86.39,,,Visualizer
moment,2.518,0.81,0.0,4.76,0.0,,96.61,87.75,,,Visualizer
moment,2.745,0.89,0.0,4.91,0.0,,96.65,89.09,,,Visualizer
moment,3.014,0.95,0.0,4.9,0.0,,96.54,90.13,,,Visualizer
moment,3.285,1.07,0.0,4.91,0.0,,96.16,91.13,,,Visualizer
moment,3.514,1.13,0.0,5.06,0.0,,95.75,91.91,,,Visualizer
moment,3.779,1.22,0.0,5.05,0.0,,95.2,92.44,,,Visualizer
moment,4.003,1.34,0.0,5.08,0.0,,94.65,92.85,,,Visualizer
moment,4.274,1.48,0.0,5.06,0.0,,94.3,93.05,,,Visualizer
moment,4.554,1.69,0.0,5.05,0.0,,93.73,93.24,,,Visualizer
moment,4.777,1.89,0.0,5.05,0.0,,93.29,93.35,,,Visualizer
moment,4.993,2.17,0.0,4.97,0.0,,93.02,93.38,,,Visualizer
moment,5.264,2.55,0.0,4.92,0.0,,92.68,93.38,,,Visualizer
moment,5.534,2.98,0.0,4.94,0.0,,92.3,93.36,,,Visualizer
moment,5.767,3.55,0.0,4.94,0.0,,92.14,93.25,,,Visualizer
moment,6.049,4.39,0.0,4.78,0.0,,92.0,93.2,,,Visualizer
moment,6.254,5.25,0.2,4.47,0.2,,91.87,93.15,,,Visualizer
moment,6.535,6.08,0.3,4.14,0.3,,91.84,93.13,,,Visualizer
moment,6.762,6.88,0.8,3.78,0.81,,91.8,93.04,,,Visualizer
moment,7.028,7.56,1.3,3.47,1.32,,91.8,92.88,,,Visualizer
moment,7.246,8.25,2.0,3.16,1.83,,91.6,92.78,,,Visualizer
moment,7.522,8.79,2.4,2.79,2.13,,91.77,92.79,,,Visualizer
moment,7.739,8.8,3.2,2.47,2.44,,91.7,92.77,,,Visualizer
moment,8.024,8.79,3.5,2.25,2.24,,91.94,92.76,,,Visualizer
moment,8.278,8.85,4.2,2.05,2.24,,91.94,92.69,,,Visualizer
moment,8.504,8.88,4.7,1.85,2.13,,92.11,92.67,,,Visualizer
moment,8.773,9.03,4.9,1.63,2.03,,92.07,92.66,,,Visualizer
moment,9.008,8.84,5.6,1.62,1.83,,92.14,92.67,,,Visualizer
moment,9.27,8.84,6.0,1.56,1.83,,92.21,92.7,,,Visualizer
moment,9.538,9.01,6.4,1.43,1.73,,92.21,92.68,,,Visualizer
moment,9.764,8.96,6.6,1.37,1.63,,92.24,92.69,,,Visualizer
