information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 danny,text
meta,,,,,,,,,Date,2024-04-24T11:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,316.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7189c92-ea27-4a15-96b8-d021d199ba84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.56,0.0,4.04,0.0,,95.83,79.74,,,Visualizer
moment,0.209,0.57,0.0,4.02,0.0,,95.24,79.86,,,Visualizer
moment,0.466,0.52,0.0,3.99,0.0,,92.2,79.88,,,Visualizer
moment,0.691,0.54,0.0,3.89,0.0,,91.8,79.96,,,Visualizer
moment,0.878,0.51,0.0,3.91,0.0,,92.0,80.29,,,Visualizer
moment,1.041,0.49,0.0,3.91,0.0,,92.57,80.97,,,Visualizer
moment,1.291,0.49,0.0,3.88,0.0,,92.84,82.07,,,Visualizer
moment,1.591,0.49,0.0,3.86,0.0,,92.95,83.21,,,Visualizer
moment,1.703,0.51,0.0,3.83,0.0,,93.32,84.33,,,Visualizer
moment,1.891,0.56,0.0,3.83,0.0,,93.56,85.48,,,Visualizer
moment,2.078,0.48,0.0,3.79,0.0,,93.62,86.37,,,Visualizer
moment,2.303,0.45,0.0,3.81,0.0,,94.0,87.2,,,Visualizer
moment,2.491,0.56,0.0,3.82,0.0,,94.07,88.04,,,Visualizer
moment,2.719,0.53,0.0,3.76,0.0,,94.28,88.64,,,Visualizer
moment,2.947,0.46,0.0,3.82,0.0,,94.31,89.28,,,Visualizer
moment,3.128,0.46,0.0,3.84,0.0,,94.48,89.96,,,Visualizer
moment,3.354,0.52,0.0,3.84,0.0,,94.48,90.52,,,Visualizer
moment,3.545,0.51,0.0,3.81,0.0,,94.59,91.0,,,Visualizer
moment,3.769,0.43,0.0,3.82,0.0,,94.69,91.41,,,Visualizer
moment,4.0,0.44,0.0,3.84,0.0,,94.76,91.8,,,Visualizer
moment,4.178,0.42,0.0,3.84,0.0,,94.62,92.13,,,Visualizer
moment,4.366,0.42,0.0,3.83,0.0,,94.66,92.38,,,Visualizer
moment,4.591,0.44,0.0,3.77,0.0,,94.72,92.61,,,Visualizer
moment,4.778,0.4,0.0,3.79,0.0,,94.62,92.88,,,Visualizer
moment,5.003,0.37,0.0,3.78,0.0,,94.72,93.06,,,Visualizer
moment,5.195,0.39,0.0,3.82,0.0,,94.62,93.19,,,Visualizer
moment,5.491,0.38,0.1,3.79,0.02,,94.69,93.31,,,Visualizer
moment,5.647,0.45,0.1,3.78,0.02,,94.62,93.51,,,Visualizer
moment,5.828,0.42,0.1,3.81,0.02,,94.55,93.63,,,Visualizer
moment,6.053,0.36,0.2,3.83,0.05,,94.48,93.77,,,Visualizer
moment,6.248,0.35,0.2,3.83,0.05,,94.52,93.77,,,Visualizer
moment,6.428,0.33,0.2,3.85,0.05,,94.48,93.74,,,Visualizer
moment,6.728,0.35,0.3,3.86,0.07,,94.55,93.82,,,Visualizer
moment,6.859,0.37,0.3,3.81,0.07,,94.48,93.77,,,Visualizer
moment,7.108,0.34,0.3,3.84,0.07,,94.38,93.82,,,Visualizer
moment,7.299,0.31,0.3,3.87,0.07,,94.45,93.84,,,Visualizer
moment,7.478,0.33,0.5,3.81,0.12,,94.21,93.87,,,Visualizer
moment,7.703,0.33,0.5,3.83,0.12,,94.28,93.85,,,Visualizer
moment,7.928,0.34,0.6,3.84,0.15,,94.21,93.77,,,Visualizer
moment,8.153,0.36,0.7,3.8,0.17,,94.18,93.78,,,Visualizer
moment,8.34,0.36,0.7,3.84,0.17,,94.18,93.8,,,Visualizer
moment,8.533,0.33,0.9,3.85,0.22,,94.21,93.79,,,Visualizer
moment,8.716,0.31,0.9,3.86,0.22,,94.14,93.79,,,Visualizer
moment,8.978,0.36,1.0,3.82,0.24,,94.0,93.83,,,Visualizer
moment,9.165,0.36,1.0,3.84,0.24,,94.18,93.84,,,Visualizer
moment,9.354,0.29,1.3,3.79,0.31,,94.04,93.78,,,Visualizer
moment,9.587,0.28,1.3,3.82,0.31,,94.24,93.84,,,Visualizer
moment,9.765,0.33,1.4,3.84,0.31,,94.14,93.86,,,Visualizer
moment,9.99,0.32,1.7,3.8,0.39,,94.0,93.91,,,Visualizer
moment,10.182,0.31,1.7,3.83,0.36,,94.14,93.83,,,Visualizer
moment,10.407,0.3,2.0,3.82,0.44,,93.9,93.8,,,Visualizer
moment,10.591,0.33,2.1,3.85,0.46,,93.87,93.79,,,Visualizer
moment,10.815,0.29,2.2,3.8,0.46,,93.83,93.78,,,Visualizer
moment,11.005,0.27,2.6,3.77,0.56,,93.87,93.8,,,Visualizer
moment,11.236,0.29,2.7,3.81,0.58,,93.76,93.83,,,Visualizer
moment,11.459,0.33,3.0,3.8,0.65,,93.7,93.81,,,Visualizer
moment,11.641,0.3,3.1,3.82,0.63,,93.49,93.74,,,Visualizer
moment,11.943,0.28,3.5,3.79,0.7,,93.66,93.74,,,Visualizer
moment,12.058,0.29,3.5,3.82,0.7,,93.7,93.7,,,Visualizer
moment,12.291,0.25,3.9,3.78,0.78,,93.8,93.68,,,Visualizer
moment,12.466,0.28,4.0,3.85,0.8,,93.87,93.61,,,Visualizer
moment,12.69,0.29,4.3,3.84,0.82,,93.8,93.61,,,Visualizer
moment,12.882,0.3,4.4,3.84,0.85,,93.73,93.55,,,Visualizer
moment,13.112,0.26,4.5,3.82,0.85,,93.76,93.56,,,Visualizer
moment,13.291,0.25,4.9,3.79,0.94,,93.62,93.55,,,Visualizer
moment,13.515,0.28,4.9,3.83,0.87,,93.7,93.55,,,Visualizer
moment,13.778,0.25,5.3,3.79,0.94,,93.83,93.57,,,Visualizer
moment,14.003,0.25,5.5,3.77,0.94,,93.52,93.55,,,Visualizer
moment,14.153,0.28,5.7,3.81,0.97,,93.62,93.53,,,Visualizer
moment,14.34,0.3,5.9,3.8,1.02,,93.52,93.5,,,Visualizer
moment,14.565,0.27,6.1,3.83,0.99,,93.52,93.46,,,Visualizer
moment,14.762,0.27,6.3,3.84,1.02,,93.62,93.52,,,Visualizer
moment,14.978,0.26,6.7,3.81,1.09,,93.52,93.4,,,Visualizer
moment,15.187,0.24,6.8,3.62,1.02,,93.59,93.42,,,Visualizer
moment,15.42,0.24,7.2,3.18,1.09,,93.59,93.41,,,Visualizer
moment,15.578,0.25,7.2,2.79,1.02,,93.62,93.39,,,Visualizer
moment,15.803,0.18,7.6,2.25,1.09,,93.8,93.41,,,Visualizer
moment,16.065,0.2,7.9,1.76,1.07,,93.93,93.44,,,Visualizer
moment,16.215,0.28,7.9,1.37,1.07,,94.21,93.35,,,Visualizer
moment,16.484,0.24,8.2,1.07,1.02,,94.69,93.44,,,Visualizer
moment,16.628,0.25,8.3,0.83,1.04,,95.1,93.51,,,Visualizer
moment,16.853,0.27,8.5,0.77,1.02,,95.59,93.45,,,Visualizer
moment,17.115,0.23,8.9,0.68,1.07,,95.9,93.53,,,Visualizer
moment,17.265,0.25,9.1,0.53,1.11,,96.14,93.57,,,Visualizer
moment,17.476,0.2,9.3,0.41,1.07,,96.53,93.66,,,Visualizer
moment,17.715,0.18,9.8,0.32,1.11,,96.63,93.87,,,Visualizer
moment,17.942,0.14,9.9,0.25,1.11,,96.91,94.08,,,Visualizer
moment,18.189,0.16,10.4,0.2,1.19,,97.02,94.26,,,Visualizer
moment,18.352,0.14,10.6,0.15,1.14,,97.05,94.39,,,Visualizer
moment,18.522,0.11,10.9,0.12,1.16,,97.12,94.66,,,Visualizer
moment,18.803,0.09,11.3,0.09,1.21,,97.16,94.79,,,Visualizer
moment,18.915,0.1,11.3,0.07,1.21,,97.37,94.74,,,Visualizer
moment,19.14,0.13,11.3,0.06,1.11,,97.44,94.76,,,Visualizer
moment,19.328,0.14,11.9,0.04,1.24,,97.44,94.72,,,Visualizer
moment,19.553,0.19,11.9,0.03,1.14,,97.51,94.79,,,Visualizer
moment,19.754,0.18,12.2,0.03,1.21,,97.62,94.91,,,Visualizer
moment,20.002,0.14,13.0,0.02,1.31,,97.48,94.94,,,Visualizer
moment,20.228,0.14,13.1,0.02,1.26,,97.58,95.06,,,Visualizer
moment,20.428,0.18,13.5,0.01,1.33,,97.51,95.25,,,Visualizer
moment,20.604,0.1,13.6,0.01,1.31,,97.55,95.39,,,Visualizer
moment,20.827,0.05,13.7,0.01,1.26,,97.65,95.5,,,Visualizer
moment,21.022,0.05,14.4,0.01,1.38,,97.62,95.59,,,Visualizer
moment,21.202,0.05,14.4,0.0,1.33,,97.51,95.38,,,Visualizer
moment,21.465,0.02,14.8,0.0,1.33,,97.48,95.19,,,Visualizer
moment,21.615,0.01,14.9,0.0,1.36,,97.58,95.16,,,Visualizer
moment,21.878,0.02,15.4,0.0,1.36,,97.51,95.11,,,Visualizer
moment,22.028,0.02,15.8,0.0,1.43,,97.48,95.04,,,Visualizer
moment,22.29,0.02,16.0,0.0,1.36,,97.48,94.99,,,Visualizer
moment,22.477,0.02,16.3,0.0,1.38,,97.55,94.9,,,Visualizer
moment,22.74,0.02,16.7,0.0,1.41,,97.62,94.73,,,Visualizer
moment,22.942,0.01,16.9,0.0,1.36,,97.55,94.71,,,Visualizer
moment,23.115,0.01,17.4,0.0,1.48,,97.58,94.63,,,Visualizer
moment,23.306,0.01,17.4,0.0,1.48,,97.23,94.47,,,Visualizer
moment,23.546,0.01,17.6,0.0,1.38,,97.05,94.32,,,Visualizer
moment,23.766,0.01,18.2,0.0,1.48,,96.88,94.29,,,Visualizer
moment,23.903,0.01,18.2,0.0,1.45,,96.7,94.22,,,Visualizer
moment,24.133,0.01,18.6,0.0,1.36,,96.56,94.18,,,Visualizer
moment,24.353,0.01,19.0,0.0,1.43,,96.35,94.12,,,Visualizer
moment,24.578,0.01,19.1,0.0,1.36,,96.39,94.08,,,Visualizer
moment,24.841,0.01,19.3,0.0,1.38,,96.18,93.99,,,Visualizer
moment,24.99,0.01,19.9,0.0,1.5,,96.04,94.0,,,Visualizer
moment,25.18,0.01,20.2,0.0,1.4,,95.93,93.93,,,Visualizer
moment,25.365,0.01,20.3,0.0,1.41,,95.8,93.81,,,Visualizer
moment,25.643,0.01,20.6,0.0,1.4,,95.73,93.76,,,Visualizer
moment,25.815,0.01,20.7,0.0,1.36,,95.66,93.72,,,Visualizer
moment,26.04,0.01,21.1,0.0,1.38,,95.62,93.73,,,Visualizer
moment,26.237,0.01,21.1,0.0,1.28,,95.52,93.61,,,Visualizer
moment,26.415,0.01,21.7,0.0,1.38,,95.48,93.59,,,Visualizer
moment,26.64,0.01,21.8,0.0,1.33,,95.41,93.55,,,Visualizer
moment,26.865,0.01,22.2,0.0,1.33,,95.24,93.51,,,Visualizer
moment,27.061,0.01,22.3,0.0,1.31,,95.38,93.45,,,Visualizer
moment,27.278,0.01,22.6,0.0,1.26,,95.14,93.46,,,Visualizer
moment,27.465,0.01,22.8,0.0,1.31,,95.17,93.34,,,Visualizer
moment,27.69,0.01,23.1,0.0,1.33,,95.0,93.29,,,Visualizer
moment,27.915,0.01,23.4,0.0,1.26,,95.04,93.33,,,Visualizer
moment,28.104,0.01,23.6,0.0,1.28,,95.1,93.25,,,Visualizer
moment,28.337,0.01,23.8,0.0,1.26,,94.96,93.2,,,Visualizer
moment,28.515,0.01,24.0,0.0,1.21,,94.96,93.17,,,Visualizer
moment,28.74,0.01,24.2,0.0,1.24,,95.07,93.14,,,Visualizer
moment,28.937,0.01,24.4,0.0,1.24,,94.89,93.15,,,Visualizer
moment,29.114,0.01,24.8,0.0,1.19,,94.89,93.07,,,Visualizer
moment,29.339,0.01,25.3,0.0,1.24,,94.89,93.0,,,Visualizer
moment,29.565,0.01,25.5,0.0,1.26,,94.83,92.94,,,Visualizer
moment,29.768,0.01,25.5,0.0,1.19,,94.72,92.94,,,Visualizer
moment,30.015,0.01,25.6,0.0,1.19,,94.55,92.88,,,Visualizer
moment,30.165,0.01,25.8,0.0,1.14,,94.34,92.81,,,Visualizer
moment,30.353,0.01,26.0,0.0,1.19,,94.28,92.76,,,Visualizer
moment,30.578,0.01,26.6,0.0,1.19,,94.24,92.78,,,Visualizer
moment,30.765,0.01,27.1,0.0,1.28,,94.31,92.89,,,Visualizer
moment,31.027,0.01,26.8,0.0,1.11,,94.11,92.9,,,Visualizer
moment,31.215,0.01,27.1,0.0,1.16,,94.14,93.0,,,Visualizer
moment,31.403,0.01,27.6,0.0,1.21,,94.11,93.21,,,Visualizer
moment,31.627,0.01,27.6,0.0,1.16,,94.31,93.2,,,Visualizer
moment,31.823,0.01,28.0,0.0,1.19,,94.28,93.14,,,Visualizer
moment,32.04,0.01,28.3,0.0,1.19,,94.45,93.07,,,Visualizer
moment,32.227,0.01,28.6,0.0,1.21,,94.45,93.05,,,Visualizer
moment,32.452,0.01,28.9,0.0,1.24,,94.66,92.85,,,Visualizer
moment,32.64,0.01,28.7,0.0,1.14,,94.48,92.69,,,Visualizer
moment,32.902,0.01,29.0,0.0,1.16,,94.76,92.64,,,Visualizer
moment,33.1,0.01,29.6,0.0,1.26,,94.83,92.59,,,Visualizer
moment,33.315,0.01,29.5,0.0,1.14,,94.96,92.52,,,Visualizer
moment,33.502,0.01,29.7,0.0,1.07,,95.0,92.35,,,Visualizer
moment,33.712,0.01,30.3,0.0,1.16,,95.07,92.35,,,Visualizer
moment,33.99,0.01,30.2,0.0,1.11,,95.1,92.39,,,Visualizer
moment,34.102,0.01,30.2,0.0,1.07,,95.21,92.33,,,Visualizer
moment,34.327,0.01,30.8,0.0,1.21,,95.21,92.26,,,Visualizer
moment,34.52,0.01,30.9,0.0,1.19,,95.24,92.23,,,Visualizer
moment,34.744,0.01,31.0,0.0,1.07,,95.34,92.29,,,Visualizer
moment,34.928,0.01,31.4,0.0,1.04,,95.41,92.26,,,Visualizer
moment,35.189,0.01,31.5,0.0,1.14,,95.45,92.22,,,Visualizer
moment,35.377,0.01,31.7,0.0,1.11,,95.28,92.25,,,Visualizer
moment,35.58,0.01,32.1,0.0,1.09,,95.21,92.27,,,Visualizer
moment,35.792,0.01,32.6,0.0,1.21,,95.07,92.26,,,Visualizer
moment,36.025,0.01,32.3,0.0,0.94,,94.96,92.25,,,Visualizer
moment,36.277,0.01,32.6,0.0,1.04,,94.96,92.3,,,Visualizer
moment,36.39,0.01,33.0,0.0,1.07,,94.89,92.26,,,Visualizer
moment,36.618,0.01,33.1,0.0,1.02,,94.96,92.2,,,Visualizer
moment,36.802,0.01,33.1,0.0,1.07,,95.14,92.2,,,Visualizer
moment,37.027,0.01,33.5,0.0,1.09,,95.59,92.08,,,Visualizer
moment,37.252,0.01,33.9,0.0,1.04,,96.0,92.02,,,Visualizer
moment,37.448,0.01,33.7,0.0,1.02,,96.28,91.98,,,Visualizer
moment,37.666,0.01,34.0,0.0,1.04,,96.6,91.79,,,Visualizer
