information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-04-24T14:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/654b9ef2-64db-4043-aabc-71fa1a421cd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.012,0.28,0.0,3.51,0.0,,92.09,89.63,,,Visualizer
moment,0.178,0.29,0.0,3.85,0.0,,92.02,89.83,,,Visualizer
moment,0.358,0.25,0.0,4.67,0.0,,91.95,89.91,,,Visualizer
moment,0.586,0.25,0.0,5.5,0.0,,91.85,89.88,,,Visualizer
moment,0.809,0.33,0.0,6.3,0.0,,90.82,89.88,,,Visualizer
moment,0.99,0.49,0.0,6.77,0.0,,89.13,89.84,,,Visualizer
moment,1.213,0.68,0.0,7.16,0.0,,88.21,89.83,,,Visualizer
moment,1.393,0.7,0.0,7.47,0.0,,88.04,89.86,,,Visualizer
moment,1.621,0.63,0.0,7.73,0.0,,87.85,89.88,,,Visualizer
moment,1.844,0.67,0.0,7.92,0.0,,87.81,89.82,,,Visualizer
moment,2.024,0.7,0.0,8.0,0.0,,87.48,89.82,,,Visualizer
moment,2.249,0.72,0.0,8.06,0.0,,87.0,89.83,,,Visualizer
moment,2.475,0.64,0.0,8.12,0.0,,86.77,89.6,,,Visualizer
moment,2.699,0.58,0.0,8.15,0.0,,86.41,89.5,,,Visualizer
moment,2.879,0.7,0.0,8.15,0.0,,86.38,89.38,,,Visualizer
moment,3.058,0.68,0.0,8.18,0.0,,86.05,89.26,,,Visualizer
moment,3.283,0.65,0.0,8.1,0.0,,85.92,89.19,,,Visualizer
moment,3.508,0.68,0.0,7.82,0.0,,85.86,89.1,,,Visualizer
moment,3.688,0.68,0.0,7.15,0.0,,85.82,88.97,,,Visualizer
moment,3.912,0.62,0.0,6.36,0.0,,85.82,88.89,,,Visualizer
moment,4.184,0.58,0.0,5.68,0.0,,85.98,88.77,,,Visualizer
moment,4.317,0.66,0.0,4.95,0.0,,86.38,88.76,,,Visualizer
moment,4.544,0.58,0.0,4.35,0.0,,86.57,88.69,,,Visualizer
moment,4.725,0.51,0.0,3.93,0.0,,87.09,88.59,,,Visualizer
