information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-04-02T09:13:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fairtrade original,text
meta,,,,,,,,,Beans,Dark Roast 10/12,text
meta,,,,,,,,,Description,"Beans from Guatamala, Nicaragua, Oeganda
",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a4b001a-827a-459c-9513-191eaeaaa7db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.264,0.18,0.0,3.74,0.0,,86.7,84.59,,,Visualizer
moment,0.489,0.3,0.0,4.41,0.0,,84.56,84.69,,,Visualizer
moment,0.759,0.49,0.0,5.09,0.0,,81.82,84.94,,,Visualizer
moment,1.029,0.64,0.0,5.64,0.0,,82.01,84.99,,,Visualizer
moment,1.254,0.69,0.0,6.06,0.0,,82.69,84.87,,,Visualizer
moment,1.524,0.95,0.0,6.37,0.0,,83.2,84.89,,,Visualizer
moment,1.749,1.28,0.0,6.6,0.0,,84.11,84.9,,,Visualizer
moment,2.019,1.43,0.0,6.78,0.0,,85.4,84.67,,,Visualizer
moment,2.244,1.45,0.0,6.96,0.0,,86.6,84.6,,,Visualizer
moment,2.514,1.55,0.0,7.02,0.0,,87.88,84.72,,,Visualizer
moment,2.784,1.55,0.0,7.03,0.0,,89.12,84.83,,,Visualizer
moment,3.009,1.51,0.0,7.09,0.0,,89.79,85.25,,,Visualizer
moment,3.279,1.53,0.0,7.07,0.0,,90.35,85.55,,,Visualizer
moment,3.504,1.55,0.0,7.07,0.0,,90.68,85.93,,,Visualizer
moment,3.774,1.63,0.0,7.04,0.0,,90.88,86.31,,,Visualizer
moment,4.044,1.72,0.0,7.0,0.0,,90.88,86.67,,,Visualizer
moment,4.269,1.87,0.0,6.96,0.0,,90.78,86.98,,,Visualizer
moment,4.495,2.06,0.0,6.89,0.0,,90.68,87.33,,,Visualizer
moment,4.764,2.21,0.0,6.87,0.0,,90.58,87.62,,,Visualizer
moment,4.99,2.42,0.0,6.79,0.0,,90.48,87.81,,,Visualizer
moment,5.259,2.62,0.0,6.72,0.0,,90.18,88.0,,,Visualizer
moment,5.528,2.88,0.0,6.59,0.0,,89.92,88.22,,,Visualizer
moment,5.754,3.15,0.0,6.36,0.0,,89.69,88.31,,,Visualizer
moment,6.024,3.4,0.0,5.9,0.0,,89.55,88.3,,,Visualizer
moment,6.249,3.55,0.0,5.29,0.0,,89.36,88.37,,,Visualizer
moment,6.519,3.58,0.0,4.67,0.0,,88.99,88.35,,,Visualizer
moment,6.744,3.55,0.0,4.03,0.0,,88.96,88.35,,,Visualizer
moment,7.015,3.49,0.0,3.45,0.0,,88.76,88.36,,,Visualizer
moment,7.239,3.41,0.46,2.94,0.46,,88.7,88.32,,,Visualizer
moment,7.509,3.38,0.71,2.57,0.71,,88.53,88.33,,,Visualizer
moment,7.779,3.38,1.33,2.14,1.34,,88.4,88.24,,,Visualizer
moment,8.004,3.17,1.34,1.83,1.35,,88.37,88.25,,,Visualizer
moment,8.274,3.15,1.55,1.66,1.1,,88.2,88.19,,,Visualizer
moment,8.5,3.25,1.82,1.43,1.12,,88.01,88.14,,,Visualizer
moment,8.768,3.12,1.95,1.23,0.62,,87.84,88.17,,,Visualizer
moment,8.993,3.05,2.18,1.12,0.85,,87.91,88.05,,,Visualizer
moment,9.264,3.05,2.4,1.05,0.86,,87.78,87.98,,,Visualizer
moment,9.489,3.07,2.4,0.96,0.58,,87.52,87.91,,,Visualizer
moment,9.763,3.05,2.56,0.89,0.61,,87.38,87.85,,,Visualizer
moment,10.028,3.06,2.77,0.83,0.59,,87.38,87.89,,,Visualizer
moment,10.254,3.04,3.12,0.78,0.73,,87.32,87.82,,,Visualizer
moment,10.524,3.06,3.09,0.73,0.69,,87.06,87.75,,,Visualizer
moment,10.749,3.07,3.09,0.67,0.53,,87.02,87.68,,,Visualizer
moment,11.018,3.03,3.24,0.62,0.47,,86.99,87.7,,,Visualizer
moment,11.245,3.02,3.37,0.59,0.25,,86.93,87.66,,,Visualizer
moment,11.342,3.05,3.61,0.57,0.52,,86.86,87.64,,,Visualizer
moment,11.562,3.06,3.61,0.55,0.52,,86.86,87.64,,,Visualizer
moment,11.829,3.04,3.62,0.57,0.4,,86.7,87.64,,,Visualizer
moment,12.055,3.15,3.61,0.66,0.38,,86.6,87.5,,,Visualizer
moment,12.324,3.35,4.04,0.81,0.67,,86.44,87.48,,,Visualizer
moment,12.594,3.68,3.97,0.95,0.39,,86.08,87.48,,,Visualizer
moment,12.818,4.12,4.19,1.16,0.57,,85.75,87.4,,,Visualizer
moment,13.044,4.67,4.26,1.29,0.65,,85.62,87.4,,,Visualizer
moment,13.314,5.16,4.37,1.39,0.33,,85.43,87.38,,,Visualizer
moment,13.584,5.76,4.5,1.48,0.53,,85.3,87.41,,,Visualizer
moment,13.809,6.4,4.73,1.56,0.54,,85.17,87.35,,,Visualizer
moment,14.078,7.15,4.74,1.64,0.48,,85.33,87.25,,,Visualizer
moment,14.304,8.07,5.02,1.76,0.65,,85.46,87.35,,,Visualizer
moment,14.574,9.18,5.2,1.72,0.7,,85.89,87.27,,,Visualizer
moment,14.798,9.82,5.26,1.64,0.51,,86.02,87.18,,,Visualizer
moment,15.072,9.96,5.62,1.39,0.89,,86.47,87.22,,,Visualizer
moment,15.294,9.71,5.81,1.41,0.86,,86.73,87.19,,,Visualizer
moment,15.564,10.22,6.0,1.15,0.8,,87.09,87.1,,,Visualizer
moment,15.834,9.85,6.2,1.21,0.81,,87.22,87.06,,,Visualizer
