information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-29T00:09:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia Yirga Cheffe Mengesha,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de34f1b3-8933-48d3-a598-d27280f30840,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.74,0.0,3.87,0.0,,93.07,88.51,,,Visualizer
moment,0.448,0.8,0.0,4.69,0.0,,92.93,88.68,,,Visualizer
moment,0.629,0.83,0.0,5.65,0.0,,89.6,88.75,,,Visualizer
moment,0.853,0.94,0.0,6.33,0.0,,87.76,88.74,,,Visualizer
moment,1.078,1.05,0.0,6.85,0.0,,87.46,88.75,,,Visualizer
moment,1.258,1.15,0.0,7.2,0.0,,87.23,88.75,,,Visualizer
moment,1.483,1.24,0.0,7.43,0.0,,87.3,88.75,,,Visualizer
moment,1.753,1.28,0.0,7.6,0.0,,87.79,88.76,,,Visualizer
moment,1.888,1.36,0.0,7.74,0.0,,88.45,88.87,,,Visualizer
moment,2.113,1.44,0.0,7.82,0.0,,88.94,88.85,,,Visualizer
moment,2.293,1.43,0.0,7.9,0.0,,89.76,88.84,,,Visualizer
moment,2.563,1.42,0.0,7.98,0.0,,90.23,88.95,,,Visualizer
moment,2.743,1.43,0.0,7.96,0.0,,90.56,89.01,,,Visualizer
moment,2.923,1.45,0.0,7.98,0.0,,90.86,89.06,,,Visualizer
moment,3.193,1.48,0.0,7.96,0.0,,90.79,89.25,,,Visualizer
moment,3.373,1.55,0.0,8.01,0.0,,90.79,89.45,,,Visualizer
moment,3.553,1.63,0.0,8.02,0.0,,90.86,89.63,,,Visualizer
moment,3.823,1.81,0.0,7.97,0.0,,90.69,89.73,,,Visualizer
moment,3.958,1.96,0.0,7.92,0.0,,90.56,89.89,,,Visualizer
moment,4.184,2.15,0.0,7.94,0.0,,90.49,89.99,,,Visualizer
moment,4.453,2.36,0.0,7.92,0.0,,90.29,90.03,,,Visualizer
moment,4.634,2.62,0.0,7.89,0.0,,90.16,90.19,,,Visualizer
moment,4.813,2.97,0.0,7.85,0.0,,90.19,90.23,,,Visualizer
moment,5.038,3.44,0.0,7.77,0.0,,90.03,90.27,,,Visualizer
moment,5.263,4.02,0.0,7.28,0.0,,89.89,90.33,,,Visualizer
moment,5.444,4.63,0.0,6.37,0.0,,89.89,90.28,,,Visualizer
moment,5.623,4.82,0.0,5.41,0.0,,89.76,90.32,,,Visualizer
moment,5.848,4.67,0.0,4.44,0.0,,89.46,90.35,,,Visualizer
moment,6.073,4.42,0.2,3.62,0.2,,89.3,90.22,,,Visualizer
moment,6.253,4.1,0.2,2.82,0.2,,88.84,90.32,,,Visualizer
moment,6.478,3.67,0.4,2.2,0.39,,88.8,90.3,,,Visualizer
moment,6.703,3.41,0.5,1.79,0.49,,88.77,90.29,,,Visualizer
moment,6.928,3.42,0.6,1.54,0.59,,88.54,90.29,,,Visualizer
moment,7.108,3.41,0.7,1.21,0.49,,88.38,90.24,,,Visualizer
moment,7.288,3.2,0.8,0.94,0.49,,88.58,90.23,,,Visualizer
moment,7.513,3.08,0.8,0.73,0.39,,88.48,90.26,,,Visualizer
moment,7.738,2.97,0.8,0.57,0.3,,88.45,90.21,,,Visualizer
moment,7.918,2.86,0.8,0.44,0.3,,88.54,90.19,,,Visualizer
moment,8.188,2.78,1.0,0.34,0.3,,88.54,90.15,,,Visualizer
moment,8.368,2.7,1.3,0.27,0.49,,88.61,90.11,,,Visualizer
moment,8.638,2.65,1.2,0.21,0.39,,88.58,90.11,,,Visualizer
moment,8.773,2.6,1.2,0.16,0.39,,88.51,90.07,,,Visualizer
moment,8.998,2.54,1.4,0.13,0.39,,88.61,90.04,,,Visualizer
moment,9.178,2.5,1.4,0.1,0.3,,88.64,90.0,,,Visualizer
moment,9.448,2.46,1.4,0.08,0.1,,88.71,89.95,,,Visualizer
moment,9.583,2.43,1.4,0.06,0.2,,88.77,89.93,,,Visualizer
moment,9.808,2.39,1.6,0.05,0.39,,88.84,89.95,,,Visualizer
moment,10.078,2.36,1.6,0.04,0.2,,88.84,89.91,,,Visualizer
moment,10.258,2.33,1.7,0.03,0.2,,88.84,89.93,,,Visualizer
moment,10.438,2.3,1.8,0.02,0.39,,88.91,89.89,,,Visualizer
moment,10.663,2.27,1.8,0.02,0.39,,88.91,89.77,,,Visualizer
moment,10.888,2.25,1.8,0.01,0.2,,88.94,89.78,,,Visualizer
moment,11.068,2.22,1.8,0.01,0.2,,89.0,89.78,,,Visualizer
moment,11.248,2.2,2.0,0.01,0.3,,88.91,89.72,,,Visualizer
moment,11.473,2.19,2.0,0.12,0.3,,88.97,89.73,,,Visualizer
moment,11.698,2.33,2.0,0.44,0.2,,88.91,89.66,,,Visualizer
moment,11.923,2.67,2.0,0.8,0.2,,88.38,89.66,,,Visualizer
moment,12.193,3.12,2.0,1.13,0.1,,87.43,89.64,,,Visualizer
moment,12.328,3.61,2.0,1.32,0.0,,86.52,89.65,,,Visualizer
moment,12.508,4.11,2.0,1.41,0.0,,85.51,89.7,,,Visualizer
moment,12.733,4.55,2.0,1.39,0.0,,84.58,89.74,,,Visualizer
moment,12.913,4.89,2.0,1.3,0.0,,83.8,89.7,,,Visualizer
moment,13.138,5.14,2.2,1.22,0.2,,83.1,89.69,,,Visualizer
moment,13.363,5.36,2.3,1.08,0.3,,82.52,89.66,,,Visualizer
moment,13.633,5.49,2.4,1.04,0.39,,82.36,89.62,,,Visualizer
moment,13.813,5.74,2.4,0.91,0.39,,82.07,89.6,,,Visualizer
moment,13.993,5.79,2.4,0.81,0.39,,81.88,89.48,,,Visualizer
moment,14.173,5.69,2.4,0.64,0.3,,81.69,89.39,,,Visualizer
moment,14.443,5.45,2.5,0.5,0.2,,81.78,89.32,,,Visualizer
moment,14.622,5.2,2.6,0.45,0.2,,81.72,89.29,,,Visualizer
moment,14.803,5.17,2.8,0.51,0.39,,81.72,89.19,,,Visualizer
moment,15.073,5.46,2.7,0.48,0.3,,81.85,89.21,,,Visualizer
moment,15.253,5.5,2.9,0.47,0.49,,81.88,89.15,,,Visualizer
moment,15.433,5.58,2.9,0.52,0.39,,81.94,89.15,,,Visualizer
moment,15.702,5.79,3.0,0.5,0.39,,81.88,89.12,,,Visualizer
moment,15.837,5.8,3.0,0.5,0.2,,82.07,89.04,,,Visualizer
moment,16.063,5.92,3.2,0.48,0.49,,82.07,88.95,,,Visualizer
moment,16.288,5.95,3.6,0.52,0.69,,82.1,89.02,,,Visualizer
moment,16.512,6.02,3.5,0.49,0.49,,82.01,88.96,,,Visualizer
moment,16.693,6.1,3.5,0.51,0.49,,82.07,88.93,,,Visualizer
moment,16.918,6.23,3.6,0.54,0.59,,81.98,88.85,,,Visualizer
moment,17.097,6.35,3.7,0.55,0.49,,82.01,88.74,,,Visualizer
moment,17.322,6.46,3.7,0.56,0.2,,82.07,88.82,,,Visualizer
moment,17.503,6.52,3.8,0.57,0.3,,82.13,88.76,,,Visualizer
moment,17.773,6.41,4.0,0.7,0.49,,82.1,88.73,,,Visualizer
moment,17.953,6.76,4.0,0.7,0.39,,81.85,88.67,,,Visualizer
moment,18.133,6.91,4.3,0.66,0.49,,81.91,88.61,,,Visualizer
moment,18.358,6.91,4.4,0.67,0.69,,81.91,88.55,,,Visualizer
moment,18.673,7.01,4.4,0.65,0.49,,81.82,88.55,,,Visualizer
moment,18.763,7.03,4.6,0.63,0.59,,81.85,88.53,,,Visualizer
moment,18.987,7.11,4.9,0.64,0.89,,81.98,88.54,,,Visualizer
moment,19.168,7.16,4.9,0.65,0.59,,81.85,88.43,,,Visualizer
moment,19.393,7.28,4.9,0.62,0.49,,81.88,88.4,,,Visualizer
moment,19.618,7.3,5.3,0.66,0.89,,81.72,88.37,,,Visualizer
moment,19.798,7.37,5.4,0.68,0.98,,81.75,88.28,,,Visualizer
moment,20.069,7.42,5.6,0.68,0.69,,81.62,88.23,,,Visualizer
moment,20.247,7.47,5.8,0.68,0.89,,81.53,88.28,,,Visualizer
moment,20.427,7.49,6.0,0.67,0.89,,81.43,88.19,,,Visualizer
moment,20.698,7.53,6.2,0.73,0.89,,81.34,88.12,,,Visualizer
moment,20.877,7.67,6.3,0.75,0.79,,81.21,88.08,,,Visualizer
moment,21.057,7.77,6.4,0.75,0.79,,81.24,88.02,,,Visualizer
moment,21.329,7.85,6.8,0.78,0.98,,81.05,88.02,,,Visualizer
moment,21.463,7.93,7.0,0.83,0.98,,80.82,88.0,,,Visualizer
moment,21.687,8.05,7.0,0.84,0.79,,80.66,87.93,,,Visualizer
moment,21.918,8.08,7.2,0.85,0.89,,80.54,87.86,,,Visualizer
moment,22.137,8.1,7.6,0.87,1.08,,80.38,87.77,,,Visualizer
moment,22.363,8.21,7.8,0.89,0.98,,80.25,87.72,,,Visualizer
moment,22.498,8.25,8.2,0.9,1.18,,80.03,87.67,,,Visualizer
moment,22.723,8.31,8.4,0.94,1.28,,79.87,87.64,,,Visualizer
moment,22.948,8.39,8.7,0.94,1.18,,79.96,87.53,,,Visualizer
moment,23.127,8.42,9.0,0.97,1.38,,79.74,87.39,,,Visualizer
moment,23.352,8.48,9.1,0.99,1.28,,79.74,87.39,,,Visualizer
moment,23.577,8.53,9.4,1.02,1.38,,79.71,87.29,,,Visualizer
moment,23.802,8.54,9.9,1.04,1.48,,79.48,87.22,,,Visualizer
moment,23.982,8.53,10.4,1.09,1.57,,79.52,87.11,,,Visualizer
moment,24.255,8.62,10.5,1.12,1.48,,79.45,87.07,,,Visualizer
moment,24.388,8.59,11.0,1.12,1.57,,79.32,87.01,,,Visualizer
moment,24.612,8.54,11.2,1.16,1.67,,79.52,86.92,,,Visualizer
moment,24.792,8.55,11.8,1.21,1.77,,79.48,86.81,,,Visualizer
moment,25.062,8.56,12.0,1.24,1.77,,79.52,86.71,,,Visualizer
moment,25.243,8.55,12.6,1.24,1.87,,79.58,86.66,,,Visualizer
moment,25.422,8.46,12.8,1.27,1.87,,79.61,86.55,,,Visualizer
moment,25.692,8.48,13.2,1.33,1.97,,79.71,86.42,,,Visualizer
moment,25.872,8.54,13.8,1.36,1.97,,79.64,86.34,,,Visualizer
moment,26.053,8.51,14.2,1.41,2.07,,79.77,86.27,,,Visualizer
moment,26.322,8.5,14.4,1.42,2.07,,79.77,86.16,,,Visualizer
moment,26.458,8.47,15.1,1.45,2.07,,79.96,86.06,,,Visualizer
moment,26.683,8.46,15.5,1.49,2.07,,79.96,86.02,,,Visualizer
moment,26.952,8.45,16.0,1.52,2.16,,80.09,85.85,,,Visualizer
moment,27.088,8.46,16.5,1.53,2.26,,80.18,85.79,,,Visualizer
moment,27.312,8.38,16.9,1.54,2.16,,80.15,85.72,,,Visualizer
moment,27.537,8.38,17.5,1.57,2.36,,80.25,85.6,,,Visualizer
moment,27.762,8.35,17.7,1.62,2.36,,80.28,85.57,,,Visualizer
moment,27.942,8.37,18.6,1.66,2.36,,80.22,85.42,,,Visualizer
moment,28.123,8.36,18.9,1.67,2.36,,80.38,85.43,,,Visualizer
moment,28.347,8.32,19.4,1.66,2.46,,80.31,85.3,,,Visualizer
moment,28.573,8.28,19.9,1.69,2.36,,80.54,85.25,,,Visualizer
moment,28.756,8.27,20.7,1.71,2.46,,80.5,85.24,,,Visualizer
moment,28.977,8.22,20.9,1.71,2.46,,80.57,85.11,,,Visualizer
moment,29.202,8.13,21.7,1.76,2.46,,80.6,85.01,,,Visualizer
moment,29.427,8.12,22.0,1.81,2.56,,80.6,84.98,,,Visualizer
moment,29.607,8.12,22.8,1.85,2.66,,80.63,84.9,,,Visualizer
moment,29.879,8.08,23.1,1.84,2.66,,80.7,84.82,,,Visualizer
moment,30.012,8.0,24.1,1.88,2.56,,80.76,84.81,,,Visualizer
moment,30.237,7.99,24.1,1.91,2.56,,80.76,84.69,,,Visualizer
moment,30.418,7.97,24.6,1.93,2.56,,80.73,84.69,,,Visualizer
moment,30.642,7.94,25.4,1.91,2.56,,80.82,84.63,,,Visualizer
moment,30.867,7.84,26.0,1.93,2.66,,80.7,84.58,,,Visualizer
moment,31.093,7.83,26.5,1.94,2.56,,80.82,84.52,,,Visualizer
moment,31.272,7.78,27.0,1.97,2.56,,80.79,84.49,,,Visualizer
moment,31.497,7.71,27.6,1.99,2.66,,80.79,84.42,,,Visualizer
moment,31.677,7.71,28.1,1.98,2.66,,80.7,84.37,,,Visualizer
moment,31.902,7.66,28.7,1.99,2.66,,80.82,84.32,,,Visualizer
moment,32.127,7.6,29.2,2.01,2.66,,80.76,84.24,,,Visualizer
moment,32.307,7.55,30.0,2.03,2.66,,80.86,84.18,,,Visualizer
moment,32.581,7.5,30.3,2.03,2.66,,80.86,84.15,,,Visualizer
moment,32.757,7.43,31.2,2.06,2.76,,80.73,84.16,,,Visualizer
moment,32.937,7.43,31.4,2.12,2.66,,80.73,84.06,,,Visualizer
moment,33.162,7.44,32.2,2.14,2.66,,80.73,83.97,,,Visualizer
moment,33.342,7.45,32.5,2.13,2.66,,80.82,83.91,,,Visualizer
moment,33.567,7.36,33.4,2.16,2.76,,80.76,83.87,,,Visualizer
moment,33.747,7.28,33.6,2.15,2.66,,80.7,83.88,,,Visualizer
moment,33.972,7.18,34.2,2.07,2.75,,80.82,83.79,,,Visualizer
moment,34.197,6.73,34.7,2.0,2.76,,80.76,83.71,,,Visualizer
moment,34.422,6.4,35.5,1.92,2.66,,80.92,83.75,,,Visualizer
moment,34.602,6.1,36.0,1.88,2.56,,80.76,83.73,,,Visualizer
moment,34.827,5.83,36.5,1.89,2.56,,80.79,83.65,,,Visualizer
moment,35.007,5.65,37.1,1.87,2.56,,80.73,83.59,,,Visualizer
moment,35.232,5.52,37.5,1.87,2.56,,80.7,83.62,,,Visualizer
moment,35.502,5.39,38.0,1.9,2.46,,80.66,83.56,,,Visualizer
moment,35.637,5.25,38.8,1.94,2.46,,80.57,83.56,,,Visualizer
moment,35.862,5.17,39.0,1.97,2.46,,80.6,83.48,,,Visualizer
moment,36.132,5.17,39.5,1.96,2.36,,80.47,83.42,,,Visualizer
moment,36.312,5.08,40.0,1.99,2.46,,80.31,83.43,,,Visualizer
moment,36.492,5.02,40.7,2.03,2.36,,80.38,83.4,,,Visualizer
moment,36.672,5.0,41.2,2.05,2.36,,80.25,83.41,,,Visualizer
moment,36.897,4.95,41.5,2.05,2.46,,80.28,83.29,,,Visualizer
moment,37.122,4.94,42.2,2.04,2.46,,80.18,83.26,,,Visualizer
moment,37.302,4.89,42.4,2.06,2.36,,80.15,83.25,,,Visualizer
moment,37.527,4.86,42.9,2.05,2.36,,80.25,83.13,,,Visualizer
