information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-22T16:09:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/151307c9-1095-4836-b738-029fb54cf763,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.059,0.71,0.0,3.94,0.0,,93.15,83.93,,,Visualizer
moment,0.249,0.82,0.0,4.53,0.0,,92.93,84.06,,,Visualizer
moment,0.446,1.11,0.0,5.53,0.0,,92.15,84.32,,,Visualizer
moment,0.647,1.31,0.0,6.23,0.0,,92.8,84.38,,,Visualizer
moment,0.871,1.26,0.0,6.77,0.0,,93.89,84.71,,,Visualizer
moment,1.067,1.31,0.0,7.09,0.0,,94.67,85.34,,,Visualizer
moment,1.301,1.3,0.0,7.34,0.0,,95.22,86.16,,,Visualizer
moment,1.502,1.31,0.0,7.56,0.0,,95.64,86.99,,,Visualizer
moment,1.699,1.29,0.0,7.67,0.0,,95.87,87.9,,,Visualizer
moment,1.93,1.27,0.0,7.84,0.0,,95.81,88.82,,,Visualizer
moment,2.15,1.29,0.0,7.99,0.0,,95.58,89.56,,,Visualizer
moment,2.296,1.32,0.0,8.02,0.0,,95.32,90.23,,,Visualizer
moment,2.559,1.41,0.0,8.08,0.0,,94.96,90.8,,,Visualizer
moment,2.756,1.54,0.0,8.19,0.0,,94.8,91.34,,,Visualizer
moment,2.95,1.69,0.0,8.36,0.0,,94.38,91.7,,,Visualizer
moment,3.167,1.91,0.0,8.42,0.0,,94.25,92.11,,,Visualizer
moment,3.377,2.18,0.0,8.48,0.0,,94.35,92.46,,,Visualizer
moment,3.545,2.41,0.0,8.51,0.0,,94.86,92.69,,,Visualizer
moment,3.801,2.65,0.0,8.48,0.0,,95.16,92.82,,,Visualizer
moment,3.998,2.92,0.0,8.32,0.0,,95.55,92.94,,,Visualizer
moment,4.199,3.13,0.0,7.97,0.0,,95.94,93.09,,,Visualizer
moment,4.399,3.29,0.0,7.5,0.0,,96.27,93.31,,,Visualizer
moment,4.65,3.45,0.0,6.92,0.0,,96.66,93.52,,,Visualizer
moment,4.795,3.6,0.0,6.19,0.0,,96.95,93.65,,,Visualizer
moment,5.059,3.69,0.0,5.42,0.0,,97.08,93.88,,,Visualizer
moment,5.248,3.7,0.0,4.66,0.0,,97.15,94.12,,,Visualizer
moment,5.458,3.68,0.0,4.06,0.0,,97.25,94.41,,,Visualizer
