information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Allongé v2,text
meta,,,,,,,,,Date,2024-04-16T10:08:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-02-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Noir,text
meta,,,,,,,,,Beans,Indonesia,text
meta,,,,,,,,,Operator,Fermin,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,73.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77a57e42-eeae-4fce-acaa-ea784aa49de5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.26,1.11,0.0,3.78,0.0,,93.23,75.16,,,Visualizer
moment,0.528,1.22,0.0,4.45,0.0,,90.92,75.3,,,Visualizer
moment,0.786,1.4,0.0,5.04,0.0,,91.39,75.53,,,Visualizer
moment,1.01,1.38,0.0,5.44,0.0,,92.16,76.97,,,Visualizer
moment,1.273,1.33,0.0,5.85,0.0,,92.76,78.78,,,Visualizer
moment,1.536,1.36,0.0,6.1,0.0,,93.4,80.48,,,Visualizer
moment,1.76,1.45,0.0,6.36,0.0,,93.64,82.38,,,Visualizer
moment,2.023,1.45,0.0,6.65,0.0,,93.77,84.21,,,Visualizer
moment,2.286,1.43,0.0,6.82,0.0,,93.74,85.82,,,Visualizer
moment,2.51,1.44,0.0,6.95,0.0,,93.37,87.04,,,Visualizer
moment,2.773,1.52,0.0,7.08,0.0,,92.89,88.02,,,Visualizer
moment,3.035,1.66,0.0,7.04,0.0,,92.52,88.74,,,Visualizer
moment,3.26,1.8,0.0,7.11,0.0,,92.22,89.41,,,Visualizer
moment,3.523,2.03,0.0,7.0,0.0,,91.92,89.88,,,Visualizer
moment,3.785,2.27,0.0,6.94,0.0,,91.79,90.17,,,Visualizer
moment,4.01,2.56,0.0,6.89,0.0,,91.62,90.39,,,Visualizer
moment,4.273,2.83,0.0,6.75,0.0,,91.62,90.53,,,Visualizer
moment,4.535,3.17,0.0,6.49,0.0,,91.65,90.75,,,Visualizer
moment,4.76,3.4,0.0,6.07,0.0,,91.59,90.84,,,Visualizer
moment,5.023,3.57,0.0,5.49,0.0,,91.62,90.98,,,Visualizer
moment,5.285,3.76,0.0,4.87,0.0,,91.65,91.02,,,Visualizer
moment,5.511,3.91,0.0,4.23,0.0,,91.59,91.05,,,Visualizer
moment,5.773,3.96,0.0,3.7,0.0,,91.45,91.23,,,Visualizer
moment,6.036,4.05,0.0,3.27,0.0,,91.32,91.29,,,Visualizer
moment,6.26,4.23,0.4,2.93,0.39,,91.32,91.35,,,Visualizer
moment,6.524,4.39,1.1,2.66,1.08,,91.15,91.42,,,Visualizer
moment,6.786,4.61,1.4,2.46,1.37,,90.99,91.39,,,Visualizer
moment,7.011,4.84,1.9,2.35,1.86,,90.86,91.43,,,Visualizer
moment,7.273,5.19,2.4,2.21,1.96,,90.66,91.51,,,Visualizer
moment,7.535,5.45,2.6,2.13,1.67,,90.79,91.52,,,Visualizer
moment,7.763,5.82,3.2,2.06,1.77,,90.62,91.47,,,Visualizer
moment,8.023,6.07,3.7,2.02,1.96,,90.66,91.46,,,Visualizer
moment,8.29,6.35,4.4,2.03,1.96,,90.55,91.44,,,Visualizer
moment,8.51,6.8,4.7,1.99,2.06,,90.72,91.49,,,Visualizer
