information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2021-04-13T12:05:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9641764a-4d8e-468f-aa82-060ca1979171,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.222,0.28,0.0,3.98,0.0,,93.14,89.14,,,Visualizer
moment,0.458,0.32,0.0,4.83,0.0,,92.77,89.43,,,Visualizer
moment,0.677,0.4,0.0,5.8,0.0,,90.85,89.54,,,Visualizer
moment,0.853,0.6,0.0,6.58,0.0,,90.45,89.45,,,Visualizer
moment,1.127,0.95,0.0,7.17,0.0,,91.35,89.48,,,Visualizer
moment,1.303,1.1,0.0,7.53,0.0,,92.19,89.45,,,Visualizer
moment,1.484,1.09,0.0,7.79,0.0,,93.07,89.55,,,Visualizer
moment,1.708,1.1,0.0,8.0,0.0,,93.85,89.76,,,Visualizer
moment,1.933,1.1,0.0,8.13,0.0,,94.26,90.18,,,Visualizer
moment,2.122,1.14,0.0,8.19,0.0,,94.74,90.69,,,Visualizer
moment,2.342,1.13,0.0,8.2,0.0,,95.25,91.07,,,Visualizer
moment,2.609,1.16,0.0,8.17,0.0,,95.39,91.48,,,Visualizer
moment,2.745,1.16,0.0,8.13,0.0,,95.39,91.77,,,Visualizer
moment,2.974,1.23,0.0,8.0,0.0,,95.39,92.09,,,Visualizer
moment,3.146,1.24,0.0,7.8,0.0,,95.53,92.43,,,Visualizer
moment,3.371,1.3,0.0,7.49,0.0,,95.32,92.62,,,Visualizer
moment,3.596,1.35,0.0,7.07,0.0,,95.39,92.8,,,Visualizer
moment,3.868,1.38,0.0,6.51,0.0,,95.36,92.93,,,Visualizer
moment,4.001,1.45,0.0,5.96,0.0,,95.32,93.17,,,Visualizer
moment,4.184,1.54,0.0,5.15,0.0,,95.15,93.2,,,Visualizer
moment,4.451,1.52,0.0,4.39,0.0,,95.25,93.26,,,Visualizer
moment,4.631,1.45,0.0,3.73,0.0,,95.18,93.37,,,Visualizer
moment,4.814,1.43,0.0,3.15,0.0,,95.12,93.41,,,Visualizer
moment,5.038,1.43,0.0,2.56,0.0,,94.91,93.38,,,Visualizer
moment,5.267,1.36,0.0,2.1,0.0,,94.95,93.46,,,Visualizer
moment,5.442,1.3,0.0,1.76,0.0,,94.88,93.51,,,Visualizer
moment,5.667,1.28,0.0,1.5,0.0,,94.84,93.43,,,Visualizer
moment,5.847,1.27,0.0,1.37,0.0,,94.7,93.51,,,Visualizer
moment,6.072,1.31,0.0,1.24,0.0,,94.53,93.46,,,Visualizer
moment,6.298,1.26,0.0,0.97,0.0,,94.6,93.41,,,Visualizer
moment,6.476,1.23,0.0,0.76,0.0,,94.57,93.35,,,Visualizer
moment,6.701,1.18,0.0,0.7,0.0,,94.5,93.35,,,Visualizer
moment,6.927,1.18,0.0,0.6,0.0,,94.36,93.29,,,Visualizer
moment,7.112,1.18,0.0,0.62,0.0,,94.19,93.22,,,Visualizer
moment,7.332,1.19,0.0,0.49,0.0,,94.19,93.33,,,Visualizer
