information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-20T14:03:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b64c9b12-00bc-4c59-9ee2-afd0dc112758,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.074,0.02,0.0,3.48,0.0,,91.34,90.21,,,Visualizer
moment,0.262,0.07,0.0,4.19,0.0,,91.4,90.36,,,Visualizer
moment,0.449,0.14,0.2,5.45,0.19,,90.9,90.69,,,Visualizer
moment,0.674,0.16,0.3,6.47,0.28,,89.78,90.67,,,Visualizer
moment,0.862,0.19,0.2,7.37,0.19,,88.95,90.63,,,Visualizer
moment,1.087,0.32,0.1,7.94,0.09,,88.36,90.62,,,Visualizer
moment,1.312,0.38,0.1,8.36,0.09,,88.26,90.59,,,Visualizer
moment,1.499,0.49,0.1,8.76,-0.09,,88.43,90.64,,,Visualizer
moment,1.724,0.56,0.2,9.0,-0.09,,88.75,90.67,,,Visualizer
moment,1.912,0.66,0.1,9.12,-0.09,,89.28,90.57,,,Visualizer
moment,2.136,0.79,0.2,9.29,0.09,,89.64,90.57,,,Visualizer
moment,2.325,0.84,0.3,9.39,0.19,,90.3,90.59,,,Visualizer
moment,2.587,0.93,0.6,9.35,0.46,,90.8,90.53,,,Visualizer
moment,2.737,0.99,0.5,9.29,0.28,,91.6,90.54,,,Visualizer
moment,2.962,1.0,0.8,9.23,0.74,,92.17,90.54,,,Visualizer
moment,3.149,1.06,0.8,9.08,0.56,,92.64,90.66,,,Visualizer
moment,3.374,1.09,0.9,9.01,0.56,,93.18,90.78,,,Visualizer
moment,3.562,1.1,0.9,8.91,0.46,,93.59,91.03,,,Visualizer
moment,3.787,1.15,0.8,8.7,0.19,,93.62,91.24,,,Visualizer
moment,4.012,1.18,0.8,8.56,0.19,,93.86,91.41,,,Visualizer
moment,4.199,1.22,0.8,8.34,0.0,,93.93,91.58,,,Visualizer
moment,4.424,1.26,1.1,8.0,0.19,,93.93,91.79,,,Visualizer
moment,4.612,1.27,1.1,7.65,0.19,,93.86,92.02,,,Visualizer
moment,4.837,1.36,1.0,7.18,0.09,,93.96,92.19,,,Visualizer
moment,5.062,1.38,1.2,6.67,0.0,,93.86,92.33,,,Visualizer
moment,5.249,1.38,1.4,6.08,0.56,,93.65,92.47,,,Visualizer
moment,5.437,1.41,1.2,5.56,0.09,,93.62,92.55,,,Visualizer
moment,5.661,1.42,1.4,5.17,0.28,,93.52,92.73,,,Visualizer
moment,5.886,1.46,1.4,4.71,0.37,,93.35,92.79,,,Visualizer
moment,6.074,1.49,1.3,4.19,0.09,,93.35,92.75,,,Visualizer
moment,6.299,1.48,1.2,3.66,-0.19,,93.21,92.88,,,Visualizer
moment,6.486,1.47,1.2,3.07,-0.09,,93.04,92.89,,,Visualizer
moment,6.711,1.42,1.2,2.69,-0.19,,92.91,92.94,,,Visualizer
moment,6.9,1.41,1.3,2.13,-0.09,,92.95,92.98,,,Visualizer
moment,7.124,1.37,0.9,1.81,-0.37,,92.68,92.96,,,Visualizer
moment,7.311,1.36,1.0,1.42,-0.19,,92.68,92.99,,,Visualizer
moment,7.537,1.32,0.7,1.11,-0.56,,92.47,93.03,,,Visualizer
moment,7.761,1.24,0.6,0.86,-0.56,,92.44,93.02,,,Visualizer
moment,7.949,1.18,0.4,0.79,-0.84,,92.44,92.97,,,Visualizer
moment,8.174,1.17,1.2,0.78,0.28,,92.51,92.99,,,Visualizer
moment,8.4,1.17,1.0,0.64,0.09,,92.14,93.08,,,Visualizer
moment,8.587,1.15,1.0,0.54,0.28,,92.3,93.05,,,Visualizer
moment,8.774,1.15,0.9,0.54,0.28,,92.27,93.01,,,Visualizer
moment,8.999,1.15,1.0,0.43,0.56,,92.24,93.0,,,Visualizer
moment,9.224,1.15,1.0,0.6,-0.19,,92.1,93.01,,,Visualizer
moment,9.412,1.17,1.2,0.52,-0.09,,91.97,92.99,,,Visualizer
moment,9.636,1.14,1.1,0.4,0.09,,92.04,92.98,,,Visualizer
moment,9.824,1.13,1.1,0.35,0.19,,91.73,92.95,,,Visualizer
moment,10.049,1.14,1.0,0.4,0.0,,91.64,92.95,,,Visualizer
moment,10.236,1.12,1.0,0.36,0.0,,91.57,92.98,,,Visualizer
moment,10.462,1.12,1.1,0.4,-0.09,,91.47,93.0,,,Visualizer
moment,10.649,1.14,0.9,0.32,-0.19,,91.47,92.91,,,Visualizer
moment,10.874,1.13,1.1,0.37,0.0,,91.14,92.83,,,Visualizer
moment,11.062,1.15,1.3,0.35,0.28,,91.1,92.86,,,Visualizer
moment,11.286,1.14,1.1,0.27,-0.09,,90.9,92.91,,,Visualizer
moment,11.511,1.14,1.0,0.21,-0.09,,90.87,92.84,,,Visualizer
moment,11.699,1.16,1.0,0.17,0.09,,90.77,92.88,,,Visualizer
moment,11.924,1.15,1.1,0.13,0.0,,90.6,92.9,,,Visualizer
moment,12.112,1.16,1.0,0.1,-0.28,,90.67,92.86,,,Visualizer
moment,12.337,1.17,1.3,0.08,0.19,,90.5,92.84,,,Visualizer
moment,12.561,1.18,1.3,0.06,0.19,,90.34,92.81,,,Visualizer
moment,12.749,1.19,1.8,0.05,0.74,,90.34,92.84,,,Visualizer
moment,12.937,1.2,1.9,0.04,0.74,,90.11,92.85,,,Visualizer
moment,13.162,1.22,2.0,0.03,0.93,,89.88,92.82,,,Visualizer
moment,13.386,1.24,2.4,0.02,1.02,,89.78,92.76,,,Visualizer
moment,13.574,1.25,2.4,0.02,0.84,,89.68,92.75,,,Visualizer
moment,13.799,1.26,2.6,0.01,0.74,,89.48,92.79,,,Visualizer
moment,13.987,1.29,2.6,0.01,0.65,,89.25,92.74,,,Visualizer
moment,14.249,1.3,2.5,0.01,0.47,,89.02,92.8,,,Visualizer
moment,14.401,1.32,2.6,0.01,0.19,,88.92,92.77,,,Visualizer
moment,14.624,1.34,2.6,0.0,0.19,,88.79,92.78,,,Visualizer
moment,14.812,1.35,2.6,0.0,0.09,,88.69,92.81,,,Visualizer
moment,15.036,1.37,2.7,0.0,0.09,,88.56,92.77,,,Visualizer
moment,15.261,1.39,2.7,0.0,0.19,,88.46,92.69,,,Visualizer
moment,15.449,1.4,2.5,0.0,-0.09,,88.36,92.73,,,Visualizer
moment,15.674,1.42,2.5,0.0,-0.09,,88.3,92.73,,,Visualizer
moment,15.898,1.43,2.5,0.0,-0.09,,88.3,92.71,,,Visualizer
moment,16.086,1.43,2.5,0.0,-0.19,,88.33,92.67,,,Visualizer
moment,16.274,1.43,2.5,0.0,-0.19,,88.2,92.77,,,Visualizer
moment,16.498,1.43,2.5,0.0,0.0,,88.16,92.7,,,Visualizer
moment,16.724,1.45,2.5,0.0,0.0,,88.33,92.71,,,Visualizer
moment,16.911,1.46,2.6,0.0,0.0,,88.43,92.64,,,Visualizer
moment,17.137,1.48,2.5,0.0,0.0,,88.43,92.63,,,Visualizer
moment,17.326,1.49,2.4,0.0,-0.09,,88.39,92.64,,,Visualizer
moment,17.549,1.49,1.2,0.0,-1.21,,88.46,92.64,,,Visualizer
moment,17.737,1.49,1.3,0.0,-1.12,,88.66,92.58,,,Visualizer
moment,17.961,1.49,1.3,0.0,-1.12,,88.69,92.6,,,Visualizer
moment,18.149,1.49,1.3,0.0,-1.12,,88.75,92.59,,,Visualizer
moment,18.374,1.48,1.3,0.0,-1.02,,88.75,92.59,,,Visualizer
moment,18.598,1.47,1.2,0.0,0.0,,88.82,92.58,,,Visualizer
moment,18.786,1.48,1.2,0.0,-0.09,,89.05,92.48,,,Visualizer
moment,19.049,1.49,1.5,0.0,0.19,,89.05,92.48,,,Visualizer
moment,19.199,1.49,1.4,0.0,0.09,,89.02,92.48,,,Visualizer
moment,19.423,1.48,1.4,0.0,0.09,,89.21,92.49,,,Visualizer
moment,19.611,1.46,1.3,0.0,0.0,,89.35,92.44,,,Visualizer
moment,19.836,1.44,0.9,0.0,-0.28,,89.45,92.43,,,Visualizer
moment,20.061,1.43,0.8,0.0,-0.56,,89.45,92.43,,,Visualizer
moment,20.249,1.42,0.5,0.0,-0.84,,89.54,92.33,,,Visualizer
moment,20.437,1.41,0.5,0.0,-0.84,,89.64,92.32,,,Visualizer
moment,20.698,1.4,0.3,0.0,-0.74,,89.68,92.37,,,Visualizer
moment,20.886,1.39,0.2,0.0,-0.65,,89.61,92.43,,,Visualizer
moment,21.074,1.38,0.2,0.0,-0.56,,89.74,92.37,,,Visualizer
moment,21.298,1.38,0.5,0.12,0.0,,89.74,92.39,,,Visualizer
moment,21.487,1.41,1.2,0.32,0.65,,89.91,92.31,,,Visualizer
moment,21.711,1.44,1.3,0.71,0.93,,89.78,92.27,,,Visualizer
moment,21.899,1.46,1.5,1.07,1.21,,89.88,92.27,,,Visualizer
moment,22.123,1.48,1.5,1.57,1.21,,89.97,92.28,,,Visualizer
moment,22.311,1.5,1.6,2.31,1.3,,89.91,92.25,,,Visualizer
moment,22.536,1.54,1.5,3.0,0.28,,90.01,92.21,,,Visualizer
moment,22.761,1.59,1.3,3.97,0.0,,90.04,92.26,,,Visualizer
moment,22.949,1.79,1.6,4.81,0.09,,90.01,92.26,,,Visualizer
moment,23.173,2.35,1.8,4.98,0.28,,90.24,92.22,,,Visualizer
moment,23.361,2.84,1.9,4.72,0.28,,90.14,92.19,,,Visualizer
moment,23.586,3.13,2.2,4.06,0.65,,89.88,92.2,,,Visualizer
moment,23.774,3.27,2.2,3.53,0.84,,89.45,92.22,,,Visualizer
moment,23.998,3.34,2.5,2.94,0.84,,88.98,92.2,,,Visualizer
moment,24.223,3.33,2.5,2.55,0.65,,88.66,92.12,,,Visualizer
moment,24.411,3.37,2.7,2.23,0.74,,88.33,92.17,,,Visualizer
moment,24.636,3.46,2.8,2.01,0.65,,88.23,92.14,,,Visualizer
moment,24.823,3.53,3.0,1.85,0.74,,88.07,92.12,,,Visualizer
moment,25.048,3.65,3.6,1.69,1.02,,87.97,92.15,,,Visualizer
moment,25.237,3.69,3.9,1.58,1.3,,88.07,92.14,,,Visualizer
moment,25.461,3.76,3.7,1.5,0.93,,88.1,92.11,,,Visualizer
moment,25.649,3.86,4.5,1.54,1.12,,88.16,92.08,,,Visualizer
moment,25.874,4.01,4.9,1.54,1.77,,88.36,92.03,,,Visualizer
moment,26.061,4.15,5.1,1.5,1.77,,88.43,91.97,,,Visualizer
moment,26.287,4.24,5.3,1.47,1.3,,88.69,91.97,,,Visualizer
moment,26.474,4.37,5.4,1.51,1.58,,88.92,92.0,,,Visualizer
