information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-24T10:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d0bf322-6c4d-4c03-a4e9-2f33a6eed53e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.96,-0.03,3.71,0.0,,90.14,77.14,,,Visualizer
moment,0.539,0.89,-0.04,4.23,-0.01,,89.21,77.29,,,Visualizer
moment,0.809,1.1,-0.04,4.91,-0.01,,88.98,77.43,,,Visualizer
moment,1.034,1.29,-0.04,5.35,-0.01,,90.34,77.75,,,Visualizer
moment,1.349,1.27,-0.04,5.64,-0.01,,91.5,78.96,,,Visualizer
moment,1.529,1.22,-0.04,5.86,0.0,,92.36,80.69,,,Visualizer
moment,1.754,1.17,-0.04,6.02,0.0,,92.73,82.37,,,Visualizer
moment,2.024,1.11,-0.04,6.11,0.0,,92.8,83.85,,,Visualizer
moment,2.339,1.12,-0.04,6.26,0.0,,92.46,85.19,,,Visualizer
moment,2.519,1.16,-0.04,6.31,0.0,,91.93,86.27,,,Visualizer
moment,2.789,1.24,-0.04,6.39,0.0,,91.3,87.14,,,Visualizer
moment,3.059,1.34,-0.04,6.47,0.0,,91.06,87.79,,,Visualizer
moment,3.284,1.48,-0.04,6.49,0.0,,90.6,88.36,,,Visualizer
moment,3.509,1.65,-0.04,6.57,0.0,,90.07,88.81,,,Visualizer
moment,3.779,1.82,-0.04,6.55,0.0,,89.84,89.09,,,Visualizer
moment,4.004,2.0,-0.04,6.5,0.0,,89.21,89.24,,,Visualizer
moment,4.276,2.21,-0.04,6.5,0.0,,88.72,89.43,,,Visualizer
moment,4.544,2.39,-0.04,6.47,0.0,,88.53,89.46,,,Visualizer
moment,4.769,2.55,-0.04,6.43,0.0,,88.33,89.52,,,Visualizer
moment,5.039,2.73,-0.04,6.29,0.0,,88.0,89.54,,,Visualizer
moment,5.309,2.9,-0.04,6.09,0.0,,87.88,89.56,,,Visualizer
moment,5.534,3.04,-0.04,5.78,0.0,,87.61,89.5,,,Visualizer
moment,5.849,3.15,-0.04,5.45,0.0,,87.68,89.43,,,Visualizer
moment,6.029,3.22,-0.04,5.01,0.0,,87.81,89.34,,,Visualizer
moment,6.344,3.26,0.68,4.64,0.71,,87.84,89.37,,,Visualizer
moment,6.523,3.27,2.62,4.21,2.61,,87.84,89.33,,,Visualizer
moment,6.838,3.28,2.91,3.85,2.89,,87.91,89.26,,,Visualizer
moment,7.018,3.27,3.72,3.48,3.68,,88.04,89.25,,,Visualizer
moment,7.288,3.25,3.9,3.14,3.86,,88.04,89.2,,,Visualizer
moment,7.514,3.24,4.63,2.82,2.26,,88.0,89.27,,,Visualizer
moment,7.829,3.18,4.96,2.57,2.15,,88.14,89.28,,,Visualizer
moment,8.008,3.17,5.31,2.34,1.56,,88.14,89.23,,,Visualizer
moment,8.279,3.14,5.65,2.1,1.81,,88.2,89.26,,,Visualizer
moment,8.504,3.14,6.19,1.94,1.53,,88.2,89.26,,,Visualizer
