information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-11T13:44:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,113.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2040b6d0-a971-474b-8f67-e8e4d2dafc2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.12,0.0,3.67,0.0,,92.73,90.12,,,Visualizer
moment,0.269,0.14,0.0,3.88,0.0,,90.82,90.31,,,Visualizer
moment,0.584,0.13,0.0,4.01,0.0,,88.14,90.38,,,Visualizer
moment,0.766,0.18,0.0,4.1,0.0,,88.27,90.41,,,Visualizer
moment,1.034,0.2,0.0,4.16,0.0,,89.09,90.43,,,Visualizer
moment,1.261,0.21,0.0,4.22,0.0,,90.15,90.43,,,Visualizer
moment,1.58,0.29,0.0,4.36,0.0,,91.18,90.26,,,Visualizer
moment,1.845,0.36,0.0,4.42,0.0,,92.26,90.18,,,Visualizer
moment,2.025,0.42,0.0,4.4,0.0,,93.13,90.1,,,Visualizer
moment,2.295,0.46,0.0,4.43,0.0,,93.81,89.94,,,Visualizer
moment,2.609,0.51,0.0,4.42,0.0,,94.19,89.9,,,Visualizer
moment,2.789,0.57,0.0,4.48,0.0,,94.43,90.02,,,Visualizer
moment,3.015,0.55,0.0,4.52,0.0,,94.32,90.12,,,Visualizer
moment,3.284,0.54,0.0,4.5,0.0,,94.22,90.33,,,Visualizer
moment,3.509,0.51,0.0,4.54,0.0,,94.12,90.58,,,Visualizer
moment,3.78,0.53,0.0,4.54,0.0,,93.84,90.79,,,Visualizer
moment,4.005,0.59,0.0,4.56,0.0,,93.64,91.0,,,Visualizer
moment,4.274,0.66,0.0,4.56,0.0,,93.54,91.29,,,Visualizer
moment,4.591,0.73,0.0,4.49,0.0,,93.34,91.61,,,Visualizer
moment,4.815,0.85,0.0,4.51,0.0,,93.3,91.78,,,Visualizer
