information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-16T22:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8dcf0611-cfa0-436f-bf38-db42cc6e34ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.84,0.0,3.77,0.0,,95.02,92.46,,,Visualizer
moment,0.495,0.85,0.0,3.78,0.0,,93.18,92.64,,,Visualizer
moment,0.719,0.93,0.0,3.8,0.0,,90.84,92.73,,,Visualizer
moment,0.989,1.0,0.0,3.82,0.0,,90.61,92.76,,,Visualizer
moment,1.214,1.0,0.0,3.85,0.0,,91.07,92.8,,,Visualizer
moment,1.484,0.94,0.0,3.9,0.0,,91.61,92.78,,,Visualizer
moment,1.754,0.98,0.0,3.93,0.0,,92.14,92.74,,,Visualizer
moment,1.979,1.03,0.0,3.95,0.0,,92.81,92.37,,,Visualizer
moment,2.249,0.94,0.0,3.95,0.0,,93.38,92.0,,,Visualizer
moment,2.474,0.75,0.0,3.93,0.0,,94.06,91.85,,,Visualizer
moment,2.744,0.9,0.0,3.93,0.0,,94.78,91.91,,,Visualizer
moment,2.969,0.97,0.0,3.96,0.0,,95.15,91.81,,,Visualizer
moment,3.194,0.98,0.0,4.01,0.0,,95.43,91.76,,,Visualizer
moment,3.464,0.97,0.0,4.04,0.0,,95.63,91.72,,,Visualizer
moment,3.734,1.01,0.0,4.04,0.0,,95.6,91.74,,,Visualizer
moment,4.004,0.97,0.0,3.97,0.0,,95.6,91.75,,,Visualizer
moment,4.229,0.94,0.0,4.01,0.0,,95.32,91.9,,,Visualizer
moment,4.499,0.97,0.0,4.0,0.0,,94.95,92.12,,,Visualizer
moment,4.724,1.0,0.0,4.0,0.0,,94.71,92.4,,,Visualizer
moment,4.997,1.0,0.0,4.0,0.0,,94.47,92.72,,,Visualizer
moment,5.219,1.16,0.0,3.96,0.0,,94.16,92.83,,,Visualizer
moment,5.444,1.31,0.0,4.02,0.0,,93.79,92.95,,,Visualizer
moment,5.718,1.31,0.0,3.97,0.0,,93.66,93.07,,,Visualizer
moment,5.984,1.42,0.0,3.99,0.0,,93.55,93.08,,,Visualizer
moment,6.254,1.52,0.0,4.0,0.0,,93.59,93.22,,,Visualizer
moment,6.48,1.63,0.0,3.99,0.0,,93.55,93.24,,,Visualizer
moment,6.749,1.72,0.0,3.98,0.0,,93.62,93.24,,,Visualizer
moment,6.974,1.82,0.0,3.99,0.0,,93.69,93.37,,,Visualizer
moment,7.244,1.96,0.0,4.01,0.0,,93.59,93.31,,,Visualizer
moment,7.469,2.05,0.0,3.94,0.0,,93.59,93.4,,,Visualizer
moment,7.694,2.19,0.0,3.97,0.0,,93.52,93.44,,,Visualizer
moment,7.964,2.32,0.0,3.95,0.0,,93.48,93.52,,,Visualizer
moment,8.234,2.46,0.0,3.94,0.0,,93.45,93.57,,,Visualizer
moment,8.504,2.6,0.0,3.95,0.0,,93.29,93.65,,,Visualizer
moment,8.729,2.73,0.0,3.94,0.0,,93.25,93.68,,,Visualizer
moment,8.999,2.96,0.0,3.91,0.0,,93.21,93.66,,,Visualizer
moment,9.224,3.24,0.0,3.93,0.0,,93.01,93.7,,,Visualizer
moment,9.497,3.53,0.0,3.95,0.0,,92.84,93.75,,,Visualizer
moment,9.719,3.85,0.0,3.93,0.0,,92.81,93.72,,,Visualizer
moment,9.992,4.29,0.0,3.85,0.0,,92.64,93.7,,,Visualizer
moment,10.304,4.76,0.0,3.68,0.0,,92.51,93.72,,,Visualizer
moment,10.484,5.24,0.0,3.48,0.0,,92.51,93.62,,,Visualizer
moment,10.754,5.77,0.0,3.23,0.0,,92.44,93.64,,,Visualizer
moment,10.979,6.27,0.0,2.98,0.0,,92.41,93.63,,,Visualizer
moment,11.249,6.76,0.0,2.76,0.0,,92.14,93.6,,,Visualizer
moment,11.473,7.2,0.0,2.51,0.0,,92.21,93.54,,,Visualizer
moment,11.744,7.52,0.0,2.27,0.0,,92.14,93.59,,,Visualizer
moment,11.969,7.82,0.0,2.04,0.0,,92.0,93.53,,,Visualizer
moment,12.194,8.02,0.0,1.81,0.0,,91.91,93.45,,,Visualizer
moment,12.468,8.22,0.3,1.62,0.3,,91.87,93.43,,,Visualizer
moment,12.734,8.31,0.4,1.48,0.39,,91.91,93.47,,,Visualizer
moment,12.959,8.45,0.6,1.31,0.59,,91.77,93.43,,,Visualizer
moment,13.229,8.44,0.6,1.21,0.59,,91.74,93.36,,,Visualizer
moment,13.499,8.51,0.9,1.09,0.59,,91.57,93.41,,,Visualizer
moment,13.724,8.54,1.0,0.98,0.59,,91.54,93.38,,,Visualizer
moment,13.994,8.47,1.1,0.92,0.59,,91.57,93.3,,,Visualizer
moment,14.309,8.52,1.4,0.85,0.69,,91.4,93.34,,,Visualizer
moment,14.444,8.48,1.5,0.84,0.59,,91.5,93.34,,,Visualizer
moment,14.713,8.6,1.5,0.78,0.49,,91.4,93.31,,,Visualizer
moment,14.984,8.54,1.7,0.75,0.59,,91.3,93.31,,,Visualizer
moment,15.254,8.53,2.0,0.76,0.69,,91.3,93.31,,,Visualizer
moment,15.479,8.66,2.0,0.72,0.49,,91.27,93.2,,,Visualizer
moment,15.748,8.54,2.2,0.71,0.69,,91.17,93.22,,,Visualizer
moment,15.974,8.57,2.5,0.74,0.59,,91.07,93.26,,,Visualizer
moment,16.244,8.7,2.6,0.7,0.59,,90.97,93.21,,,Visualizer
moment,16.469,8.57,2.8,0.69,0.79,,90.97,93.21,,,Visualizer
moment,16.694,8.51,2.9,0.74,0.69,,90.91,93.16,,,Visualizer
moment,17.009,8.68,3.0,0.73,0.59,,90.77,93.15,,,Visualizer
moment,17.234,8.61,3.2,0.73,0.59,,90.64,93.18,,,Visualizer
moment,17.503,8.58,3.4,0.76,0.69,,90.74,93.06,,,Visualizer
moment,17.729,8.72,3.6,0.74,0.69,,90.67,93.04,,,Visualizer
moment,17.999,8.63,3.7,0.75,0.69,,90.64,93.06,,,Visualizer
moment,18.314,8.55,4.0,0.79,0.79,,90.57,93.03,,,Visualizer
moment,18.448,8.69,4.2,0.79,0.69,,90.57,93.0,,,Visualizer
moment,18.718,8.67,4.3,0.78,0.79,,90.41,92.93,,,Visualizer
moment,18.989,8.52,4.5,0.84,0.79,,90.31,92.98,,,Visualizer
moment,19.258,8.67,4.8,0.83,0.79,,90.31,92.94,,,Visualizer
moment,19.438,8.58,5.0,0.87,0.89,,90.44,92.9,,,Visualizer
moment,19.754,8.55,5.1,0.89,0.79,,90.38,92.81,,,Visualizer
moment,19.979,8.56,5.4,0.91,0.89,,90.38,92.82,,,Visualizer
moment,20.249,8.55,5.6,0.9,0.89,,90.34,92.8,,,Visualizer
moment,20.474,8.53,5.9,0.94,0.89,,90.38,92.79,,,Visualizer
moment,20.744,8.52,6.1,0.94,0.99,,90.31,92.74,,,Visualizer
moment,21.058,8.45,6.4,0.96,0.99,,90.41,92.72,,,Visualizer
moment,21.194,8.42,6.7,1.0,0.99,,90.47,92.71,,,Visualizer
moment,21.519,8.41,6.8,1.03,0.99,,90.51,92.68,,,Visualizer
moment,21.689,8.46,7.1,1.02,0.99,,90.54,92.61,,,Visualizer
moment,22.004,8.35,7.3,1.06,0.99,,90.77,92.58,,,Visualizer
moment,22.228,8.27,7.7,1.1,1.08,,90.77,92.57,,,Visualizer
moment,22.498,8.35,7.9,1.12,1.08,,90.94,92.49,,,Visualizer
moment,22.723,8.37,8.3,1.14,1.18,,91.04,92.45,,,Visualizer
moment,22.994,8.27,8.6,1.17,1.28,,91.3,92.51,,,Visualizer
moment,23.219,8.31,8.9,1.17,1.18,,91.44,92.46,,,Visualizer
moment,23.444,8.27,9.2,1.19,1.28,,91.67,92.38,,,Visualizer
moment,23.716,8.24,9.5,1.21,1.28,,91.91,92.4,,,Visualizer
moment,23.984,8.23,9.9,1.23,1.28,,92.04,92.34,,,Visualizer
moment,24.253,8.18,10.2,1.27,1.28,,92.24,92.26,,,Visualizer
moment,24.478,8.15,10.5,1.3,1.28,,92.48,92.31,,,Visualizer
moment,24.748,8.15,11.0,1.33,1.38,,92.64,92.28,,,Visualizer
moment,24.973,8.27,11.2,1.29,1.28,,92.95,92.29,,,Visualizer
moment,25.243,8.17,11.5,1.29,1.38,,93.15,92.25,,,Visualizer
moment,25.468,8.21,12.0,1.28,1.48,,93.38,92.22,,,Visualizer
moment,25.693,8.22,12.3,1.26,1.48,,93.69,92.25,,,Visualizer
moment,26.01,8.06,12.6,1.27,1.48,,93.86,92.27,,,Visualizer
moment,26.189,8.09,13.1,1.26,1.58,,94.03,92.23,,,Visualizer
moment,26.503,8.04,13.4,1.28,1.58,,94.13,92.24,,,Visualizer
moment,26.728,8.03,13.8,1.28,1.48,,94.34,92.24,,,Visualizer
moment,26.999,8.01,14.2,1.3,1.48,,94.61,92.26,,,Visualizer
moment,27.223,8.08,14.5,1.27,1.38,,94.57,92.27,,,Visualizer
moment,27.494,7.89,14.9,1.28,1.48,,94.74,92.25,,,Visualizer
moment,27.808,7.89,15.4,1.3,1.58,,94.88,92.26,,,Visualizer
moment,27.988,7.97,15.8,1.31,1.58,,95.05,92.3,,,Visualizer
moment,28.26,7.91,16.1,1.31,1.58,,95.05,92.31,,,Visualizer
moment,28.439,7.89,16.6,1.32,1.58,,95.26,92.28,,,Visualizer
moment,28.753,7.84,16.7,1.35,1.48,,95.26,92.32,,,Visualizer
moment,28.978,7.84,17.4,1.36,1.58,,95.39,92.38,,,Visualizer
moment,29.248,7.83,17.7,1.36,1.58,,95.36,92.45,,,Visualizer
moment,29.473,7.79,18.0,1.36,1.58,,95.46,92.38,,,Visualizer
moment,29.788,7.79,18.5,1.38,1.58,,95.46,92.51,,,Visualizer
moment,29.968,7.76,19.0,1.38,1.58,,95.6,92.45,,,Visualizer
moment,30.193,7.75,19.1,1.37,1.58,,95.63,92.41,,,Visualizer
moment,30.508,7.7,19.6,1.38,1.58,,95.67,92.49,,,Visualizer
moment,30.688,7.71,20.1,1.38,1.58,,95.74,92.54,,,Visualizer
moment,31.003,7.69,20.4,1.37,1.58,,95.74,92.57,,,Visualizer
moment,31.184,7.68,21.0,1.37,1.68,,95.8,92.6,,,Visualizer
moment,31.499,7.65,21.1,1.39,1.58,,95.67,92.68,,,Visualizer
moment,31.817,7.63,21.8,1.4,1.68,,95.67,92.62,,,Visualizer
moment,31.949,7.6,22.1,1.39,1.68,,95.67,92.64,,,Visualizer
moment,32.219,7.59,22.4,1.38,1.58,,95.7,92.64,,,Visualizer
moment,32.443,7.51,22.7,1.41,1.58,,95.57,92.69,,,Visualizer
moment,32.758,7.52,23.2,1.41,1.58,,95.63,92.67,,,Visualizer
moment,32.983,7.51,23.7,1.4,1.58,,95.7,92.72,,,Visualizer
moment,33.253,7.47,24.0,1.4,1.58,,95.67,92.76,,,Visualizer
moment,33.433,7.46,24.5,1.42,1.58,,95.6,92.74,,,Visualizer
moment,33.748,7.47,24.7,1.41,1.58,,95.5,92.74,,,Visualizer
moment,33.973,7.44,25.4,1.4,1.68,,95.43,92.73,,,Visualizer
moment,34.243,7.38,25.7,1.43,1.68,,95.5,92.7,,,Visualizer
moment,34.468,7.41,26.1,1.42,1.68,,95.43,92.76,,,Visualizer
moment,34.693,7.34,26.4,1.44,1.68,,95.43,92.75,,,Visualizer
moment,34.963,7.33,26.9,1.46,1.68,,95.46,92.77,,,Visualizer
moment,35.188,7.35,27.4,1.46,1.68,,95.36,92.8,,,Visualizer
moment,35.503,7.31,27.7,1.45,1.58,,95.29,92.78,,,Visualizer
moment,35.683,7.29,28.2,1.44,1.68,,95.26,92.72,,,Visualizer
moment,35.998,7.28,28.5,1.46,1.58,,95.29,92.75,,,Visualizer
moment,36.224,7.25,29.0,1.45,1.58,,95.22,92.85,,,Visualizer
moment,36.493,7.18,29.4,1.44,1.68,,95.26,92.83,,,Visualizer
moment,36.718,7.17,29.9,1.46,1.68,,95.12,92.78,,,Visualizer
moment,36.988,7.22,30.2,1.48,1.68,,95.05,92.8,,,Visualizer
moment,37.258,7.17,30.5,1.43,1.58,,95.05,92.8,,,Visualizer
moment,37.483,7.1,31.0,1.47,1.58,,94.84,92.8,,,Visualizer
moment,37.753,7.12,31.4,1.45,1.68,,94.91,92.81,,,Visualizer
moment,37.978,7.09,31.9,1.46,1.68,,94.84,92.86,,,Visualizer
moment,38.248,7.05,32.2,1.46,1.68,,94.68,92.82,,,Visualizer
moment,38.428,7.06,32.7,1.45,1.68,,94.68,92.78,,,Visualizer
moment,38.743,7.02,32.9,1.46,1.68,,94.57,92.8,,,Visualizer
moment,38.968,6.99,33.6,1.48,1.68,,94.47,92.85,,,Visualizer
moment,39.193,7.01,33.9,1.49,1.68,,94.47,92.84,,,Visualizer
moment,39.508,6.97,34.2,1.49,1.58,,94.5,92.76,,,Visualizer
moment,39.688,6.94,34.7,1.5,1.58,,94.47,92.8,,,Visualizer
moment,40.048,6.92,35.1,1.5,1.68,,94.37,92.7,,,Visualizer
moment,40.183,6.88,35.6,1.49,1.68,,94.3,92.8,,,Visualizer
moment,40.498,6.91,35.9,1.48,1.68,,94.37,92.8,,,Visualizer
moment,40.678,6.86,36.4,1.5,1.68,,94.16,92.74,,,Visualizer
moment,40.993,6.82,36.8,1.49,1.68,,94.2,92.72,,,Visualizer
moment,41.218,6.83,37.3,1.49,1.68,,94.2,92.69,,,Visualizer
moment,41.443,6.77,37.6,1.49,1.68,,94.16,92.74,,,Visualizer
moment,41.758,6.76,37.9,1.5,1.68,,94.16,92.7,,,Visualizer
moment,41.938,6.78,38.4,1.5,1.58,,94.06,92.72,,,Visualizer
