information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T07:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ede4b40-d272-4c53-8bdc-dd9f005595c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.016,0.55,0.0,4.08,0.0,,90.49,76.63,,,Visualizer
moment,0.269,0.54,0.0,4.77,0.0,,87.64,76.82,,,Visualizer
moment,0.539,0.59,0.0,5.51,0.0,,88.93,76.94,,,Visualizer
moment,0.764,0.73,0.0,6.0,0.0,,90.39,77.83,,,Visualizer
moment,0.987,0.72,0.0,6.39,0.0,,91.63,79.47,,,Visualizer
moment,1.259,0.71,0.0,6.73,0.0,,92.44,81.02,,,Visualizer
moment,1.576,0.73,0.0,7.0,0.0,,93.09,82.5,,,Visualizer
moment,1.755,0.77,0.0,7.2,0.0,,93.39,83.98,,,Visualizer
moment,2.024,0.81,0.0,7.45,0.0,,93.67,85.33,,,Visualizer
moment,2.247,0.84,0.0,7.52,0.0,,93.43,86.29,,,Visualizer
moment,2.518,0.87,0.0,7.56,0.0,,93.22,87.28,,,Visualizer
moment,2.743,0.94,0.0,7.65,0.0,,92.95,88.11,,,Visualizer
moment,3.016,1.04,0.0,7.67,0.0,,92.51,88.8,,,Visualizer
moment,3.238,1.17,0.0,7.65,0.0,,92.24,89.4,,,Visualizer
moment,3.508,1.34,0.0,7.65,0.0,,91.97,89.8,,,Visualizer
moment,3.824,1.57,0.0,7.63,0.0,,91.77,90.17,,,Visualizer
moment,4.003,1.91,0.0,7.56,0.0,,91.67,90.42,,,Visualizer
moment,4.274,2.28,0.0,7.17,0.0,,91.53,90.67,,,Visualizer
