information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T04:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12aa728d-0ed9-432a-b24e-c09f49d72bd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.263,0.13,0.0,3.16,0.0,,92.61,79.61,,,Visualizer
moment,0.534,0.23,0.0,3.37,0.0,,92.21,79.75,,,Visualizer
moment,0.758,0.32,0.0,3.61,0.0,,91.97,80.02,,,Visualizer
moment,1.037,0.47,0.0,3.82,0.0,,92.61,80.6,,,Visualizer
moment,1.253,0.54,0.0,4.04,0.0,,93.69,81.73,,,Visualizer
moment,1.524,0.68,0.0,4.27,0.0,,94.96,83.0,,,Visualizer
moment,1.757,0.83,0.0,4.42,0.0,,95.95,84.38,,,Visualizer
moment,2.017,1.0,0.0,4.56,0.0,,96.58,85.88,,,Visualizer
moment,2.244,1.23,0.0,4.71,0.0,,96.82,87.15,,,Visualizer
moment,2.513,1.42,0.0,4.85,0.0,,97.0,88.35,,,Visualizer
moment,2.789,1.57,0.0,4.94,0.0,,96.51,89.53,,,Visualizer
moment,3.009,1.71,0.0,5.04,0.0,,95.92,90.41,,,Visualizer
moment,3.277,1.87,0.1,5.05,0.1,,95.23,91.22,,,Visualizer
moment,3.502,2.18,0.2,5.08,0.2,,94.58,91.84,,,Visualizer
moment,3.778,2.46,0.4,5.04,0.41,,93.69,92.21,,,Visualizer
moment,4.001,2.84,0.5,4.99,0.51,,93.12,92.51,,,Visualizer
moment,4.272,3.32,1.0,4.94,0.92,,92.61,92.75,,,Visualizer
moment,4.495,3.97,1.8,4.85,1.63,,92.11,92.83,,,Visualizer
moment,4.77,4.57,2.4,4.58,2.03,,91.84,92.81,,,Visualizer
moment,5.0,4.91,3.4,4.21,2.95,,91.57,92.7,,,Visualizer
moment,5.266,5.13,4.3,3.87,3.36,,91.4,92.72,,,Visualizer
moment,5.547,5.22,5.2,3.56,3.46,,91.47,92.64,,,Visualizer
moment,5.807,5.23,5.9,3.2,3.56,,91.57,92.56,,,Visualizer
moment,6.023,5.16,6.9,2.93,3.56,,91.5,92.55,,,Visualizer
