information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-12T18:59:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68e10952-a2df-4e27-a27a-8f6e1c759801,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.64,0.0,3.9,0.0,,191.8,183.05,,,Visualizer
moment,0.179,0.74,0.0,3.94,0.0,,190.62,183.38,,,Visualizer
moment,0.449,0.96,0.0,4.5,0.0,,188.62,183.6,,,Visualizer
moment,0.583,0.91,0.0,5.44,0.0,,188.92,183.58,,,Visualizer
moment,0.808,1.27,0.0,6.2,0.0,,189.74,183.84,,,Visualizer
moment,1.033,1.51,0.0,6.72,0.0,,190.56,184.33,,,Visualizer
moment,1.213,1.37,0.0,7.09,0.0,,191.38,184.62,,,Visualizer
moment,1.438,1.34,0.0,7.43,0.0,,191.5,185.1,,,Visualizer
moment,1.663,1.29,0.0,7.68,0.0,,191.8,185.56,,,Visualizer
moment,1.843,1.29,0.0,7.91,0.0,,191.92,185.95,,,Visualizer
moment,2.068,1.3,0.0,8.06,0.0,,191.97,186.58,,,Visualizer
moment,2.338,1.35,0.0,8.15,0.0,,192.21,187.02,,,Visualizer
moment,2.473,1.38,0.0,8.29,0.0,,192.21,187.5,,,Visualizer
moment,2.698,1.52,0.0,8.36,0.0,,192.27,187.99,,,Visualizer
moment,2.878,1.61,0.0,8.41,0.0,,191.92,188.6,,,Visualizer
moment,3.103,1.77,0.0,8.39,0.0,,191.92,188.98,,,Visualizer
moment,3.328,1.86,0.0,8.35,0.0,,191.92,189.22,,,Visualizer
moment,3.508,2.07,0.0,8.35,0.0,,191.68,189.55,,,Visualizer
moment,3.823,2.31,0.0,8.26,0.0,,191.62,189.74,,,Visualizer
moment,3.958,2.55,0.0,8.16,0.0,,191.44,190.06,,,Visualizer
moment,4.138,2.84,0.0,8.06,0.0,,191.44,190.15,,,Visualizer
moment,4.408,3.25,0.0,7.94,0.0,,191.21,190.29,,,Visualizer
moment,4.544,3.84,0.0,7.71,0.0,,190.86,190.39,,,Visualizer
moment,4.768,4.53,0.33,7.46,0.37,,190.74,190.35,,,Visualizer
moment,5.038,5.44,0.91,7.08,1.02,,190.56,190.47,,,Visualizer
moment,5.173,6.22,1.04,6.23,1.17,,190.32,190.49,,,Visualizer
moment,5.398,6.18,1.83,5.28,2.06,,190.03,190.56,,,Visualizer
moment,5.623,5.7,2.43,4.43,2.73,,190.03,190.59,,,Visualizer
moment,5.803,5.29,2.82,3.78,2.58,,189.68,190.57,,,Visualizer
