information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-28T17:39:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d13e3bf1-533a-4065-b952-f45a9bc08796,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.05,0.0,1.89,0.0,,90.34,75.96,,,Visualizer
moment,0.403,0.05,0.0,3.3,0.0,,90.47,76.13,,,Visualizer
moment,0.63,0.06,0.0,4.56,0.0,,87.56,76.17,,,Visualizer
moment,0.855,0.06,0.0,5.56,0.0,,83.21,76.17,,,Visualizer
moment,1.035,0.03,0.0,6.41,0.0,,81.12,76.18,,,Visualizer
moment,1.26,0.02,0.0,6.97,0.0,,80.19,76.28,,,Visualizer
moment,1.437,0.04,0.0,7.38,0.0,,79.61,76.81,,,Visualizer
moment,1.673,0.06,0.0,7.68,0.0,,79.45,77.63,,,Visualizer
moment,1.89,0.13,0.0,7.88,0.0,,79.39,78.52,,,Visualizer
moment,2.082,0.32,0.0,7.98,0.0,,79.52,79.44,,,Visualizer
moment,2.302,0.51,0.0,8.03,0.0,,79.8,80.29,,,Visualizer
moment,2.52,0.58,0.0,8.05,0.0,,80.57,80.8,,,Visualizer
moment,2.743,0.62,0.0,8.09,0.0,,81.53,81.31,,,Visualizer
moment,2.923,0.67,0.0,8.06,0.0,,82.3,81.75,,,Visualizer
moment,3.149,0.66,0.0,8.09,0.0,,82.85,82.19,,,Visualizer
moment,3.329,0.66,0.0,8.06,0.0,,83.24,82.74,,,Visualizer
moment,3.562,0.66,0.0,8.08,0.0,,83.79,83.23,,,Visualizer
moment,3.733,0.66,0.0,8.05,0.0,,84.01,83.69,,,Visualizer
moment,3.959,0.68,0.0,8.08,0.0,,84.43,84.19,,,Visualizer
moment,4.189,0.71,0.0,8.03,0.0,,84.4,84.57,,,Visualizer
moment,4.412,0.74,0.0,8.06,0.0,,84.56,84.87,,,Visualizer
moment,4.596,0.78,0.0,8.02,0.0,,84.69,85.2,,,Visualizer
moment,4.767,0.84,0.0,8.03,0.0,,84.76,85.48,,,Visualizer
moment,4.995,0.91,0.0,7.98,0.0,,84.89,85.65,,,Visualizer
moment,5.219,0.99,0.0,7.97,0.0,,84.98,85.87,,,Visualizer
moment,5.402,1.1,0.0,7.97,0.0,,84.95,86.15,,,Visualizer
moment,5.669,1.22,0.0,7.96,0.0,,85.02,86.25,,,Visualizer
moment,5.85,1.35,0.0,7.93,0.0,,85.08,86.27,,,Visualizer
moment,6.029,1.54,0.0,7.92,0.0,,85.08,86.43,,,Visualizer
moment,6.256,1.75,0.0,7.92,0.0,,85.24,86.47,,,Visualizer
moment,6.479,2.08,0.0,7.46,0.0,,85.11,86.65,,,Visualizer
moment,6.658,2.22,0.0,6.63,0.0,,85.34,86.75,,,Visualizer
moment,6.883,2.2,0.0,5.55,0.0,,85.34,86.83,,,Visualizer
moment,7.062,2.11,0.0,4.54,0.0,,85.14,86.89,,,Visualizer
moment,7.289,1.99,0.0,3.65,0.0,,85.31,86.88,,,Visualizer
moment,7.516,1.87,0.0,2.89,0.0,,85.37,86.91,,,Visualizer
moment,7.694,1.74,0.0,2.25,0.0,,85.34,86.89,,,Visualizer
moment,7.919,1.63,0.0,1.88,0.0,,85.34,86.87,,,Visualizer
moment,8.144,1.57,0.0,1.48,0.0,,85.27,86.84,,,Visualizer
moment,8.324,1.49,0.0,1.15,0.0,,85.31,86.79,,,Visualizer
moment,8.552,1.43,0.0,0.89,0.0,,85.24,86.75,,,Visualizer
moment,8.776,1.36,0.0,0.82,0.0,,85.21,86.74,,,Visualizer
moment,8.96,1.33,0.0,0.66,0.0,,85.11,86.66,,,Visualizer
moment,9.18,1.28,0.0,0.52,0.0,,85.14,86.65,,,Visualizer
moment,9.364,1.25,0.0,0.4,0.0,,85.08,86.62,,,Visualizer
moment,9.583,1.23,0.0,0.31,0.0,,84.95,86.53,,,Visualizer
moment,9.814,1.19,0.0,0.38,0.0,,84.98,86.58,,,Visualizer
moment,9.994,1.17,0.0,0.31,0.0,,84.92,86.56,,,Visualizer
moment,10.225,1.12,0.0,0.24,0.0,,84.82,86.36,,,Visualizer
moment,10.394,1.09,0.0,0.19,0.0,,84.85,86.4,,,Visualizer
moment,10.621,1.07,0.0,0.26,0.0,,84.82,86.45,,,Visualizer
moment,10.842,1.07,0.0,0.25,0.0,,84.85,86.44,,,Visualizer
moment,11.026,1.04,0.0,0.19,0.0,,84.79,86.33,,,Visualizer
moment,11.248,1.01,0.0,0.15,0.0,,84.72,86.35,,,Visualizer
moment,11.472,0.99,0.0,0.47,0.0,,84.76,86.31,,,Visualizer
moment,11.652,1.08,0.0,1.16,0.0,,84.17,86.21,,,Visualizer
moment,11.877,1.3,0.0,1.91,0.0,,83.37,86.26,,,Visualizer
