information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / GvK001,text
meta,,,,,,,,,Date,2022-06-24T12:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,JDE,text
meta,,,,,,,,,Beans,Dark Roast 8/10,text
meta,,,,,,,,,Description,"dark, oily espresso melange
their number: 9",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e2caf30-1953-4577-96ac-78817bec7c4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.42,0.0,3.88,0.0,,88.06,87.14,,,Visualizer
moment,0.538,0.46,0.0,4.63,0.0,,85.07,87.39,,,Visualizer
moment,0.81,0.47,0.0,5.28,0.0,,84.68,87.35,,,Visualizer
moment,1.033,0.55,0.0,5.74,0.0,,85.52,87.36,,,Visualizer
moment,1.259,0.6,0.0,6.04,0.0,,86.07,87.29,,,Visualizer
moment,1.528,0.6,0.0,6.3,0.0,,86.24,87.14,,,Visualizer
moment,1.798,0.82,0.0,6.52,0.0,,86.37,87.1,,,Visualizer
moment,2.069,1.01,0.0,6.71,0.0,,86.72,87.12,,,Visualizer
moment,2.293,1.06,0.0,6.78,0.0,,87.48,87.08,,,Visualizer
moment,2.518,1.09,0.0,6.85,0.0,,88.16,87.18,,,Visualizer
moment,2.791,1.08,0.0,6.88,0.0,,88.82,87.19,,,Visualizer
moment,3.014,1.11,0.0,6.86,0.0,,89.21,87.31,,,Visualizer
moment,3.284,1.13,0.0,6.88,0.0,,89.58,87.51,,,Visualizer
moment,3.554,1.2,0.0,6.84,0.0,,89.68,87.65,,,Visualizer
moment,3.779,1.24,0.0,6.79,0.0,,89.64,87.88,,,Visualizer
moment,4.05,1.28,0.0,6.78,0.0,,89.48,88.05,,,Visualizer
moment,4.273,1.39,0.0,6.72,0.0,,89.51,88.18,,,Visualizer
moment,4.543,1.5,0.0,6.74,0.0,,89.38,88.4,,,Visualizer
moment,4.769,1.65,0.0,6.68,0.0,,89.02,88.55,,,Visualizer
moment,5.038,1.82,0.0,6.62,0.0,,88.85,88.65,,,Visualizer
moment,5.264,2.02,0.0,6.66,0.0,,88.69,88.77,,,Visualizer
moment,5.533,2.27,0.0,6.58,0.0,,88.49,88.81,,,Visualizer
moment,5.803,2.58,0.0,6.47,0.0,,88.16,88.86,,,Visualizer
moment,6.028,2.98,0.0,6.15,0.0,,87.84,88.87,,,Visualizer
moment,6.298,3.17,0.0,5.73,0.0,,87.7,88.8,,,Visualizer
moment,6.523,3.31,0.0,5.13,0.0,,87.64,88.79,,,Visualizer
moment,6.794,3.45,0.0,4.55,0.0,,87.61,88.76,,,Visualizer
moment,7.019,3.49,0.0,3.87,0.0,,87.54,88.68,,,Visualizer
moment,7.288,3.39,0.0,3.35,0.0,,87.54,88.65,,,Visualizer
moment,7.513,3.35,0.29,2.85,0.29,,87.57,88.66,,,Visualizer
moment,7.784,3.31,0.43,2.4,0.43,,87.57,88.62,,,Visualizer
moment,8.053,3.18,0.64,2.14,0.64,,87.54,88.61,,,Visualizer
moment,8.278,3.2,1.03,1.83,1.03,,87.44,88.55,,,Visualizer
moment,8.548,3.12,1.03,1.63,0.74,,87.38,88.54,,,Visualizer
moment,8.773,3.14,1.32,1.43,0.8,,87.41,88.47,,,Visualizer
moment,9.043,3.08,1.43,1.24,0.79,,87.31,88.49,,,Visualizer
moment,9.268,3.04,1.62,1.2,0.59,,87.28,88.44,,,Visualizer
moment,9.538,3.16,1.68,1.08,0.65,,87.21,88.41,,,Visualizer
moment,9.808,3.07,2.12,0.94,0.81,,87.15,88.33,,,Visualizer
moment,10.036,2.99,2.01,0.88,0.45,,87.08,88.35,,,Visualizer
moment,10.304,3.02,2.39,0.9,0.76,,87.12,88.35,,,Visualizer
moment,10.528,3.14,2.35,0.76,0.67,,86.98,88.28,,,Visualizer
moment,10.798,3.01,2.36,0.71,0.24,,86.79,88.3,,,Visualizer
moment,11.023,3.0,2.68,0.68,0.66,,86.79,88.22,,,Visualizer
moment,11.294,3.02,2.68,0.65,0.2,,86.89,88.21,,,Visualizer
moment,11.519,2.99,3.0,0.65,0.65,,86.79,88.18,,,Visualizer
moment,11.788,3.02,2.98,0.65,0.42,,86.69,88.13,,,Visualizer
moment,12.013,3.02,3.11,0.66,0.43,,86.53,88.12,,,Visualizer
moment,12.284,3.02,3.21,0.66,0.53,,86.59,88.1,,,Visualizer
moment,12.556,3.13,3.37,0.67,0.37,,86.53,88.17,,,Visualizer
moment,12.823,3.11,3.56,0.53,0.58,,86.4,88.12,,,Visualizer
moment,13.095,2.95,3.55,0.59,0.44,,86.24,88.08,,,Visualizer
moment,13.318,3.02,3.86,0.67,0.65,,86.27,88.04,,,Visualizer
moment,13.594,3.17,3.92,0.82,0.47,,86.24,88.05,,,Visualizer
moment,13.813,3.47,4.1,0.98,0.54,,85.95,87.98,,,Visualizer
moment,14.084,3.81,4.17,1.14,0.62,,85.78,88.01,,,Visualizer
moment,14.308,4.25,4.49,1.37,0.63,,85.59,87.98,,,Visualizer
moment,14.579,4.87,4.59,1.48,0.67,,85.43,87.95,,,Visualizer
moment,14.848,5.37,4.75,1.63,0.65,,85.49,88.0,,,Visualizer
moment,15.073,6.03,5.09,1.71,0.92,,85.46,88.02,,,Visualizer
moment,15.343,6.7,5.07,1.84,0.58,,85.62,87.93,,,Visualizer
moment,15.568,7.43,5.42,1.93,0.83,,85.78,87.89,,,Visualizer
moment,15.838,8.29,5.64,2.02,0.89,,86.04,87.87,,,Visualizer
moment,16.063,9.19,5.75,2.1,0.73,,86.5,87.83,,,Visualizer
moment,16.333,9.94,6.12,1.92,1.05,,87.02,87.86,,,Visualizer
moment,16.558,10.11,6.39,1.88,0.97,,87.34,87.81,,,Visualizer
moment,16.836,10.32,6.58,1.66,0.94,,87.67,87.72,,,Visualizer
moment,17.098,10.12,6.84,1.54,0.92,,88.03,87.69,,,Visualizer
moment,17.368,10.16,7.07,1.51,0.95,,88.36,87.72,,,Visualizer
moment,17.593,10.2,7.37,1.41,0.98,,88.62,87.7,,,Visualizer
moment,17.818,10.23,7.55,1.31,0.97,,88.85,87.63,,,Visualizer
moment,18.088,10.1,7.75,1.39,1.04,,88.79,87.61,,,Visualizer
moment,18.313,10.34,8.01,1.24,0.94,,89.05,87.62,,,Visualizer
moment,18.583,10.19,8.33,1.26,0.96,,89.12,87.62,,,Visualizer
moment,18.811,10.13,8.46,1.36,0.91,,89.18,87.59,,,Visualizer
moment,19.078,10.37,8.74,1.24,0.89,,89.28,87.58,,,Visualizer
moment,19.351,10.15,8.99,1.35,0.98,,89.02,87.51,,,Visualizer
moment,19.573,10.15,9.29,1.25,0.96,,88.92,87.56,,,Visualizer
moment,19.848,10.1,9.49,1.29,1.03,,88.75,87.53,,,Visualizer
moment,20.074,10.09,9.85,1.39,1.11,,88.69,87.55,,,Visualizer
moment,20.338,10.26,10.0,1.24,1.01,,88.43,87.52,,,Visualizer
moment,20.563,10.05,10.33,1.33,1.04,,88.36,87.56,,,Visualizer
moment,20.833,10.09,10.5,1.43,1.01,,87.9,87.6,,,Visualizer
moment,21.059,10.15,10.86,1.32,1.01,,87.77,87.51,,,Visualizer
moment,21.328,10.08,11.03,1.38,1.03,,87.64,87.57,,,Visualizer
moment,21.598,10.1,11.31,1.43,1.12,,87.44,87.63,,,Visualizer
moment,21.823,10.27,11.63,1.28,1.13,,87.25,87.58,,,Visualizer
moment,22.093,10.05,11.94,1.35,1.08,,87.05,87.55,,,Visualizer
moment,22.317,10.08,12.2,1.45,1.17,,86.89,87.55,,,Visualizer
moment,22.588,10.16,12.52,1.36,1.09,,86.89,87.6,,,Visualizer
moment,22.816,10.11,12.69,1.41,1.06,,86.59,87.57,,,Visualizer
moment,23.083,10.11,12.92,1.51,1.11,,86.56,87.59,,,Visualizer
moment,23.308,10.2,13.27,1.38,1.07,,86.5,87.57,,,Visualizer
moment,23.578,10.02,13.58,1.38,1.06,,86.33,87.51,,,Visualizer
moment,23.848,9.99,13.87,1.44,1.18,,86.27,87.57,,,Visualizer
moment,24.073,10.03,14.23,1.51,1.18,,86.3,87.55,,,Visualizer
moment,24.343,10.17,14.43,1.39,1.16,,86.33,87.49,,,Visualizer
moment,24.57,10.01,14.77,1.42,1.19,,86.3,87.48,,,Visualizer
moment,24.838,10.03,14.97,1.54,1.1,,86.27,87.48,,,Visualizer
moment,25.064,10.1,15.35,1.55,1.12,,86.33,87.44,,,Visualizer
moment,25.333,10.14,15.64,1.43,1.12,,86.33,87.34,,,Visualizer
moment,25.558,10.02,15.93,1.57,1.16,,86.33,87.44,,,Visualizer
moment,25.828,10.18,16.22,1.52,1.12,,86.37,87.42,,,Visualizer
moment,26.098,10.09,16.55,1.46,1.2,,86.3,87.39,,,Visualizer
moment,26.322,10.03,16.92,1.57,1.28,,86.3,87.32,,,Visualizer
moment,26.592,10.05,17.13,1.59,1.2,,86.27,87.32,,,Visualizer
moment,26.818,10.11,17.34,1.47,1.23,,86.37,87.3,,,Visualizer
moment,27.09,10.0,17.7,1.48,1.15,,86.4,87.32,,,Visualizer
moment,27.313,10.0,17.99,1.56,1.17,,86.27,87.35,,,Visualizer
moment,27.583,9.93,18.31,1.62,1.18,,86.3,87.31,,,Visualizer
moment,27.808,9.95,18.56,1.62,1.22,,86.2,87.25,,,Visualizer
moment,28.078,10.03,18.93,1.57,1.23,,86.17,87.2,,,Visualizer
moment,28.349,9.97,19.2,1.64,1.21,,86.2,87.18,,,Visualizer
moment,28.573,10.01,19.53,1.67,1.22,,86.17,87.19,,,Visualizer
moment,28.843,10.06,19.79,1.57,1.23,,86.2,87.18,,,Visualizer
moment,29.068,9.99,20.18,1.54,1.25,,86.17,87.15,,,Visualizer
moment,29.337,9.95,20.44,1.67,1.24,,86.17,87.13,,,Visualizer
moment,29.562,10.13,20.73,1.59,1.2,,86.07,87.07,,,Visualizer
moment,29.832,9.99,20.99,1.55,1.2,,86.17,87.11,,,Visualizer
moment,30.058,10.02,21.41,1.63,1.23,,86.2,87.04,,,Visualizer
moment,30.328,10.02,21.68,1.64,1.24,,86.07,87.02,,,Visualizer
