information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-15T08:11:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c274ebec-c8a3-4155-b844-f05badfb1505,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.251,0.0,0.0,2.39,0.0,,90.5,87.87,,,Visualizer
moment,0.499,0.0,0.0,3.44,0.0,,89.82,88.11,,,Visualizer
moment,0.75,0.0,0.0,4.39,0.0,,87.61,88.06,,,Visualizer
moment,1.0,0.01,0.0,5.12,0.0,,86.98,88.05,,,Visualizer
moment,1.25,0.01,0.0,5.72,0.0,,87.25,88.13,,,Visualizer
moment,1.5,0.04,0.0,6.17,0.0,,87.32,88.17,,,Visualizer
moment,1.75,0.2,0.0,6.55,0.0,,87.78,88.29,,,Visualizer
moment,2.05,0.35,0.0,6.76,0.0,,88.38,88.41,,,Visualizer
moment,2.25,0.39,0.0,6.93,0.0,,88.95,88.58,,,Visualizer
moment,2.5,0.47,0.0,7.04,0.0,,89.52,88.72,,,Visualizer
moment,2.75,0.53,0.0,7.15,0.0,,89.99,88.86,,,Visualizer
moment,3.003,0.57,0.0,7.28,0.0,,90.09,88.98,,,Visualizer
moment,3.3,0.65,0.0,7.32,0.0,,90.39,89.18,,,Visualizer
moment,3.501,0.76,0.0,7.34,0.0,,90.32,89.28,,,Visualizer
moment,3.749,0.87,0.0,7.36,0.0,,90.32,89.35,,,Visualizer
moment,4.011,1.0,0.0,7.31,0.0,,90.26,89.44,,,Visualizer
moment,4.25,1.13,0.0,7.25,0.0,,90.36,89.49,,,Visualizer
moment,4.5,1.27,0.0,7.04,0.0,,90.39,89.58,,,Visualizer
moment,4.75,1.36,0.0,6.62,0.0,,90.39,89.64,,,Visualizer
moment,5.0,1.43,0.0,6.13,0.0,,90.29,89.62,,,Visualizer
moment,5.251,1.5,0.0,5.44,0.0,,90.32,89.63,,,Visualizer
moment,5.5,1.52,0.0,4.79,0.0,,90.22,89.66,,,Visualizer
moment,5.75,1.53,0.0,4.16,0.0,,90.16,89.62,,,Visualizer
moment,6.0,1.51,0.0,3.58,0.0,,90.16,89.64,,,Visualizer
moment,6.25,1.5,0.0,3.05,0.0,,90.05,89.61,,,Visualizer
moment,6.5,1.48,0.0,2.55,0.0,,90.05,89.56,,,Visualizer
moment,6.75,1.42,0.0,2.13,0.0,,90.02,89.57,,,Visualizer
moment,7.001,1.36,0.0,1.78,0.0,,90.02,89.54,,,Visualizer
moment,7.25,1.36,0.0,1.43,0.0,,89.89,89.44,,,Visualizer
moment,7.5,1.31,0.0,1.11,0.0,,89.72,89.51,,,Visualizer
moment,7.751,1.24,0.0,0.86,0.0,,89.82,89.47,,,Visualizer
moment,8.0,1.19,0.0,0.67,0.0,,89.85,89.39,,,Visualizer
moment,8.25,1.18,0.0,0.52,0.0,,89.75,89.45,,,Visualizer
moment,8.5,1.18,0.0,0.41,0.0,,89.68,89.41,,,Visualizer
