information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T11:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d09da551-26cf-429d-a1ca-05092a28e947,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.11,0.0,4.12,0.0,,88.56,88.06,,,Visualizer
moment,0.194,0.1,0.0,4.86,0.0,,88.24,88.23,,,Visualizer
moment,0.388,0.26,0.0,5.49,0.0,,86.81,88.23,,,Visualizer
moment,0.593,0.37,0.0,5.95,0.0,,86.42,88.24,,,Visualizer
moment,0.841,0.42,0.0,6.28,0.0,,86.48,88.23,,,Visualizer
moment,1.037,0.49,0.0,6.53,0.0,,86.48,88.27,,,Visualizer
moment,1.243,0.6,-0.2,6.7,-0.18,,86.26,88.23,,,Visualizer
moment,1.438,0.71,0.0,6.89,0.09,,86.19,88.17,,,Visualizer
moment,1.639,0.69,0.0,6.98,0.0,,86.26,87.97,,,Visualizer
moment,1.893,0.7,0.0,7.09,0.0,,86.48,87.74,,,Visualizer
moment,2.087,0.72,0.0,7.15,0.0,,86.74,87.77,,,Visualizer
moment,2.287,0.73,0.0,7.16,0.0,,87.07,87.75,,,Visualizer
moment,2.494,0.75,0.0,7.15,0.0,,87.26,87.75,,,Visualizer
moment,2.688,0.8,0.0,7.14,0.0,,87.46,87.8,,,Visualizer
moment,2.888,0.86,0.0,7.14,0.0,,87.65,87.78,,,Visualizer
moment,3.09,0.97,0.0,7.16,0.0,,87.75,87.85,,,Visualizer
moment,3.34,1.12,0.0,7.1,0.0,,87.85,88.02,,,Visualizer
moment,3.538,1.25,0.0,7.11,0.0,,87.78,88.08,,,Visualizer
moment,3.743,1.41,0.0,7.02,0.0,,87.78,88.15,,,Visualizer
moment,3.937,1.5,0.0,6.89,0.0,,87.68,88.3,,,Visualizer
moment,4.138,1.69,0.2,6.81,0.18,,87.62,88.34,,,Visualizer
moment,4.403,1.89,0.0,6.65,0.0,,87.39,88.31,,,Visualizer
moment,4.595,2.14,0.0,6.52,0.0,,87.13,88.39,,,Visualizer
moment,4.788,2.3,0.2,6.46,0.18,,86.94,88.43,,,Visualizer
moment,4.996,2.57,0.0,6.22,0.0,,86.94,88.48,,,Visualizer
moment,5.188,2.8,0.2,5.93,0.0,,86.77,88.39,,,Visualizer
moment,5.389,3.02,0.2,5.46,0.18,,86.64,88.33,,,Visualizer
moment,5.587,3.21,0.2,4.95,0.18,,86.35,88.34,,,Visualizer
moment,5.84,3.28,0.2,4.42,0.0,,86.22,88.25,,,Visualizer
moment,6.038,3.35,0.2,3.93,0.18,,86.26,88.26,,,Visualizer
moment,6.238,3.41,0.2,3.43,0.0,,86.06,88.12,,,Visualizer
moment,6.441,3.43,0.2,2.89,0.0,,86.13,88.1,,,Visualizer
moment,6.639,3.4,0.2,2.46,0.0,,86.0,88.11,,,Visualizer
moment,6.9,3.38,0.2,2.06,0.0,,85.93,88.04,,,Visualizer
moment,7.087,3.3,0.2,1.71,0.0,,86.03,88.05,,,Visualizer
moment,7.288,3.32,0.2,1.51,0.0,,85.96,87.95,,,Visualizer
moment,7.487,3.37,0.2,1.19,0.0,,86.03,87.91,,,Visualizer
moment,7.688,3.17,0.2,0.97,0.0,,86.06,87.95,,,Visualizer
moment,7.889,3.15,0.2,0.82,0.0,,85.96,87.85,,,Visualizer
moment,8.152,3.16,0.2,0.65,0.0,,86.0,87.86,,,Visualizer
moment,8.341,3.02,0.2,0.59,0.0,,86.03,87.84,,,Visualizer
moment,8.537,3.1,0.2,0.49,0.0,,86.03,87.82,,,Visualizer
moment,8.743,3.07,0.2,0.39,0.0,,85.96,87.77,,,Visualizer
moment,8.938,3.04,0.2,0.41,0.0,,86.06,87.71,,,Visualizer
moment,9.137,3.16,0.2,0.32,0.0,,86.16,87.69,,,Visualizer
moment,9.394,3.06,0.2,0.25,0.0,,86.09,87.61,,,Visualizer
moment,9.589,2.99,0.2,0.2,0.0,,86.22,87.65,,,Visualizer
moment,9.796,2.99,0.2,0.26,0.0,,86.16,87.57,,,Visualizer
moment,9.988,3.12,0.2,0.21,0.0,,86.19,87.59,,,Visualizer
moment,10.19,3.06,0.2,0.17,0.0,,86.26,87.56,,,Visualizer
moment,10.392,2.97,0.2,0.13,0.0,,86.19,87.55,,,Visualizer
moment,10.644,2.95,0.2,0.2,0.0,,86.22,87.48,,,Visualizer
moment,10.843,3.08,0.2,0.18,0.0,,86.22,87.45,,,Visualizer
moment,11.037,3.06,0.2,0.14,0.0,,86.26,87.45,,,Visualizer
moment,11.239,2.97,0.2,0.11,0.0,,86.26,87.45,,,Visualizer
moment,11.437,2.95,0.2,0.19,0.0,,86.32,87.45,,,Visualizer
moment,11.637,3.11,0.2,0.16,0.0,,86.32,87.43,,,Visualizer
moment,11.891,3.08,0.2,0.13,0.0,,86.26,87.46,,,Visualizer
moment,12.087,2.99,0.2,0.1,0.0,,86.35,87.37,,,Visualizer
moment,12.287,2.96,0.2,0.08,0.0,,86.39,87.33,,,Visualizer
moment,12.488,3.0,0.2,0.17,0.0,,86.22,87.39,,,Visualizer
moment,12.689,3.1,0.2,0.14,0.0,,86.26,87.43,,,Visualizer
moment,12.887,3.01,0.2,0.11,0.0,,86.32,87.28,,,Visualizer
moment,13.144,2.96,0.2,0.08,0.0,,86.32,87.34,,,Visualizer
moment,13.338,2.97,0.2,0.17,0.0,,86.26,87.28,,,Visualizer
moment,13.537,3.11,0.2,0.15,0.0,,86.22,87.23,,,Visualizer
moment,13.737,3.05,0.2,0.11,0.0,,86.42,87.2,,,Visualizer
moment,13.943,2.97,0.2,0.09,0.0,,86.29,87.22,,,Visualizer
moment,14.137,2.94,0.2,0.16,0.0,,86.32,87.23,,,Visualizer
moment,14.4,3.06,0.2,0.16,0.0,,86.26,87.25,,,Visualizer
moment,14.602,3.07,0.2,0.12,0.0,,86.26,87.2,,,Visualizer
moment,14.787,2.98,0.2,0.1,0.0,,86.32,87.18,,,Visualizer
moment,15.001,2.94,0.2,0.15,0.0,,86.26,87.16,,,Visualizer
moment,15.187,3.06,0.2,0.16,0.0,,86.16,87.19,,,Visualizer
moment,15.388,3.08,0.2,0.13,0.0,,86.22,87.23,,,Visualizer
moment,15.638,2.98,0.2,0.1,0.0,,86.16,87.18,,,Visualizer
