information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-03-28T15:43:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.RW.GITW,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b54b8260-9bf1-4082-8f6a-21d7d899df9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.223,0.18,-0.03,4.03,-0.01,,83.18,81.32,,,Visualizer
moment,0.493,0.15,-0.03,4.56,-0.01,,82.31,81.36,,,Visualizer
moment,0.718,0.28,-0.03,5.2,-0.01,,81.35,81.69,,,Visualizer
moment,0.987,0.48,-0.03,5.67,0.0,,81.41,81.91,,,Visualizer
moment,1.213,0.49,-0.03,6.07,0.0,,81.54,81.98,,,Visualizer
moment,1.483,0.49,-0.03,6.39,0.0,,81.93,82.09,,,Visualizer
moment,1.752,0.52,-0.03,6.62,0.0,,82.12,82.23,,,Visualizer
moment,1.978,0.54,-0.04,6.88,-0.01,,82.6,82.26,,,Visualizer
moment,2.248,0.56,-0.04,6.99,-0.01,,82.92,82.3,,,Visualizer
moment,2.473,0.57,-0.04,7.17,-0.01,,83.27,82.42,,,Visualizer
moment,2.743,0.65,-0.04,7.18,-0.01,,83.4,82.56,,,Visualizer
moment,2.968,0.7,-0.04,7.22,0.0,,83.56,82.72,,,Visualizer
moment,3.238,0.84,-0.03,7.26,0.01,,83.62,82.93,,,Visualizer
moment,3.463,0.96,-0.03,7.32,0.01,,83.85,83.07,,,Visualizer
moment,3.778,1.18,-0.03,7.29,0.01,,83.85,83.22,,,Visualizer
moment,4.003,1.41,-0.03,7.28,0.01,,83.82,83.33,,,Visualizer
moment,4.228,1.7,-0.03,7.22,0.0,,83.75,83.4,,,Visualizer
moment,4.498,2.22,-0.03,7.17,0.0,,83.69,83.5,,,Visualizer
moment,4.723,2.95,-0.03,7.04,0.0,,83.66,83.56,,,Visualizer
moment,5.037,4.13,-0.03,6.88,0.0,,83.62,83.55,,,Visualizer
moment,5.218,6.03,-0.03,6.43,0.0,,83.3,83.59,,,Visualizer
moment,5.533,7.99,-0.02,5.75,0.01,,83.27,83.65,,,Visualizer
moment,5.757,9.15,0.93,4.92,1.02,,83.24,83.6,,,Visualizer
moment,5.983,9.23,0.99,4.03,1.08,,83.02,83.58,,,Visualizer
moment,6.252,8.5,1.64,3.26,1.77,,82.92,83.6,,,Visualizer
moment,6.477,7.69,1.95,2.58,1.77,,82.79,83.64,,,Visualizer
moment,6.748,7.0,2.28,2.08,1.43,,82.57,83.52,,,Visualizer
moment,6.973,6.51,2.35,1.63,0.97,,82.57,83.55,,,Visualizer
moment,7.243,5.87,2.64,1.27,1.06,,82.57,83.59,,,Visualizer
moment,7.468,5.27,2.64,0.99,0.73,,82.47,83.54,,,Visualizer
moment,7.782,4.82,2.88,0.77,0.64,,82.47,83.48,,,Visualizer
moment,8.053,4.42,3.14,0.6,0.62,,82.38,83.46,,,Visualizer
moment,8.232,4.07,3.12,0.46,0.52,,82.31,83.42,,,Visualizer
moment,8.547,3.74,3.32,0.36,0.69,,82.44,83.44,,,Visualizer
moment,8.727,3.45,3.43,0.28,0.43,,82.44,83.35,,,Visualizer
moment,8.998,3.18,3.41,0.22,0.29,,82.41,83.29,,,Visualizer
moment,9.223,2.93,3.62,0.17,0.53,,82.31,83.19,,,Visualizer
moment,9.493,2.7,3.63,0.13,0.33,,82.28,83.19,,,Visualizer
moment,9.814,2.48,3.81,0.1,0.4,,82.25,83.15,,,Visualizer
moment,9.988,2.28,3.93,0.1,0.54,,82.25,83.19,,,Visualizer
moment,10.257,2.21,3.93,0.19,0.33,,82.18,83.16,,,Visualizer
moment,10.482,2.34,4.22,0.48,0.62,,82.15,83.08,,,Visualizer
moment,10.753,2.84,4.28,0.65,0.5,,81.73,83.1,,,Visualizer
moment,10.977,3.17,4.29,0.89,0.38,,81.22,83.07,,,Visualizer
moment,11.247,3.73,4.63,1.0,0.73,,80.77,83.07,,,Visualizer
moment,11.472,4.18,4.77,1.07,0.43,,80.23,83.02,,,Visualizer
moment,11.787,4.45,4.94,1.2,0.71,,79.66,83.02,,,Visualizer
moment,12.058,4.77,5.37,1.19,1.13,,79.08,83.06,,,Visualizer
moment,12.282,4.93,5.56,1.14,0.91,,78.47,82.98,,,Visualizer
moment,12.507,4.88,5.9,1.23,1.2,,78.19,82.93,,,Visualizer
moment,12.732,4.92,6.2,1.26,1.18,,77.9,82.99,,,Visualizer
moment,13.003,5.01,6.55,1.26,1.25,,77.52,82.94,,,Visualizer
moment,13.227,5.07,6.9,1.37,1.42,,77.29,82.86,,,Visualizer
moment,13.501,5.21,7.24,1.41,1.42,,77.07,82.83,,,Visualizer
moment,13.722,5.29,7.83,1.51,1.47,,77.04,82.84,,,Visualizer
moment,13.992,5.35,8.27,1.6,1.81,,77.01,82.76,,,Visualizer
moment,14.307,5.36,8.53,1.72,1.73,,76.75,82.62,,,Visualizer
moment,14.487,5.39,9.39,1.83,1.95,,76.69,82.55,,,Visualizer
moment,14.768,5.44,9.77,1.9,2.06,,76.5,82.43,,,Visualizer
moment,14.984,5.4,10.45,1.99,2.2,,76.24,82.32,,,Visualizer
moment,15.252,5.36,10.93,2.11,2.26,,75.98,82.28,,,Visualizer
moment,15.477,5.38,11.62,2.2,2.37,,75.95,82.09,,,Visualizer
moment,15.748,5.34,12.17,2.3,2.55,,75.57,82.03,,,Visualizer
moment,15.972,5.29,12.99,2.4,2.7,,75.47,81.92,,,Visualizer
moment,16.243,5.3,13.83,2.46,2.83,,75.15,81.81,,,Visualizer
moment,16.557,5.14,14.68,2.57,2.92,,75.09,81.64,,,Visualizer
moment,16.738,5.2,15.58,2.63,3.05,,74.83,81.54,,,Visualizer
moment,17.052,5.05,16.31,2.78,3.25,,74.64,81.37,,,Visualizer
moment,17.232,5.05,17.25,2.82,3.38,,74.52,81.18,,,Visualizer
moment,17.502,4.95,17.81,2.94,3.33,,74.48,81.07,,,Visualizer
moment,17.728,4.87,18.87,3.09,3.5,,74.36,80.94,,,Visualizer
moment,17.997,4.86,19.6,3.1,3.5,,74.26,80.77,,,Visualizer
moment,18.222,4.7,20.71,3.15,3.68,,74.1,80.65,,,Visualizer
moment,18.537,4.63,21.68,3.27,3.75,,74.1,80.44,,,Visualizer
moment,18.812,4.57,22.43,3.39,3.78,,73.94,80.26,,,Visualizer
moment,18.987,4.53,23.96,3.45,3.79,,73.91,80.14,,,Visualizer
moment,19.302,4.38,24.3,3.52,3.81,,73.84,80.03,,,Visualizer
moment,19.482,4.26,25.83,3.57,3.95,,73.84,79.84,,,Visualizer
moment,19.752,4.19,26.26,3.61,4.07,,73.68,79.67,,,Visualizer
moment,19.977,4.03,27.75,3.63,4.03,,73.68,79.55,,,Visualizer
moment,20.251,3.96,28.49,3.57,4.01,,73.88,79.28,,,Visualizer
moment,20.562,3.87,29.67,3.59,4.08,,73.88,79.18,,,Visualizer
moment,20.787,3.78,30.69,3.66,3.9,,73.81,79.09,,,Visualizer
moment,21.068,3.8,31.56,3.65,4.05,,73.88,78.95,,,Visualizer
moment,21.237,3.66,33.07,3.68,4.08,,73.78,78.89,,,Visualizer
