information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-17T11:20:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b14244e9-3a82-4c6d-bced-3fd4b7d492c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.245,0.19,0.0,4.63,0.0,,90.17,84.27,,,Visualizer
moment,0.438,0.42,0.0,5.59,0.0,,89.64,84.5,,,Visualizer
moment,0.681,0.63,0.0,6.28,0.0,,89.38,84.44,,,Visualizer
moment,0.828,0.54,0.0,6.78,0.0,,89.58,84.39,,,Visualizer
moment,1.071,0.56,0.0,7.14,0.0,,89.77,84.47,,,Visualizer
moment,1.267,0.55,0.0,7.27,0.0,,89.94,84.42,,,Visualizer
moment,1.464,0.47,0.0,7.33,0.0,,89.94,84.44,,,Visualizer
moment,1.707,0.44,0.0,7.5,0.0,,89.84,84.45,,,Visualizer
moment,1.9,0.44,0.0,7.56,0.0,,89.68,84.45,,,Visualizer
moment,2.097,0.43,0.0,7.7,0.0,,89.51,84.42,,,Visualizer
moment,2.29,0.45,0.0,7.75,0.0,,89.35,84.48,,,Visualizer
moment,2.534,0.48,0.0,7.83,0.0,,89.05,84.59,,,Visualizer
moment,2.729,0.57,0.0,7.86,0.0,,88.72,84.73,,,Visualizer
moment,2.925,0.69,0.0,8.02,0.0,,88.53,84.98,,,Visualizer
moment,3.121,0.84,0.0,7.96,0.0,,88.27,85.16,,,Visualizer
moment,3.364,0.89,0.0,7.97,0.0,,87.74,85.33,,,Visualizer
moment,3.56,1.04,0.0,7.96,0.0,,87.45,85.51,,,Visualizer
moment,3.752,1.19,0.0,7.95,0.0,,87.06,85.62,,,Visualizer
moment,3.997,1.38,0.0,7.97,0.0,,86.8,85.75,,,Visualizer
moment,4.191,1.72,0.0,7.91,0.0,,86.61,85.86,,,Visualizer
moment,4.387,2.25,0.0,7.26,0.0,,86.44,85.96,,,Visualizer
moment,4.582,2.52,0.0,6.27,0.0,,86.34,85.98,,,Visualizer
moment,4.826,2.51,0.0,5.16,0.0,,86.21,86.17,,,Visualizer
moment,5.021,2.38,0.0,4.21,0.0,,86.31,86.31,,,Visualizer
moment,5.219,2.22,0.3,3.29,0.08,,86.21,86.32,,,Visualizer
moment,5.41,2.02,0.9,2.72,0.25,,86.18,86.4,,,Visualizer
moment,5.654,1.95,1.1,2.14,0.31,,86.28,86.44,,,Visualizer
moment,5.85,1.82,1.4,1.67,0.39,,86.25,86.58,,,Visualizer
moment,6.05,1.68,1.7,1.3,0.47,,86.18,86.57,,,Visualizer
moment,6.239,1.58,1.7,1.01,0.47,,86.28,86.54,,,Visualizer
moment,6.485,1.5,2.0,0.78,0.56,,86.34,86.57,,,Visualizer
moment,6.679,1.4,2.1,0.61,0.59,,86.41,86.59,,,Visualizer
moment,6.873,1.31,2.3,0.47,0.64,,86.44,86.63,,,Visualizer
moment,7.117,1.23,2.4,0.37,0.67,,86.44,86.55,,,Visualizer
moment,7.313,1.17,2.7,0.29,0.75,,86.51,86.53,,,Visualizer
moment,7.518,1.11,2.8,0.22,0.78,,86.38,86.54,,,Visualizer
moment,7.701,1.05,2.9,0.17,0.81,,86.41,86.54,,,Visualizer
moment,7.946,1.0,3.1,0.14,0.87,,86.44,86.44,,,Visualizer
moment,8.141,0.95,3.3,0.1,0.92,,86.51,86.46,,,Visualizer
moment,8.335,0.91,3.3,0.08,0.92,,86.51,86.52,,,Visualizer
moment,8.531,0.88,3.5,0.06,0.98,,86.48,86.43,,,Visualizer
moment,8.775,0.84,3.8,0.05,1.06,,86.41,86.4,,,Visualizer
moment,8.97,0.81,3.9,0.04,1.09,,86.57,86.4,,,Visualizer
moment,9.165,0.78,4.1,0.03,1.03,,86.64,86.34,,,Visualizer
moment,9.408,0.75,4.2,0.02,1.01,,86.57,86.29,,,Visualizer
moment,9.602,0.72,4.4,0.02,0.89,,86.57,86.37,,,Visualizer
moment,9.798,0.7,4.4,0.01,0.89,,86.61,86.38,,,Visualizer
moment,9.995,0.67,4.4,0.01,0.84,,86.61,86.22,,,Visualizer
moment,10.237,0.65,4.6,0.01,0.81,,86.51,86.24,,,Visualizer
moment,10.387,0.63,4.6,0.01,0.81,,86.57,86.28,,,Visualizer
moment,10.675,0.61,4.9,0.01,0.78,,86.61,86.25,,,Visualizer
moment,10.822,0.6,5.1,0.25,0.75,,86.61,86.3,,,Visualizer
moment,11.017,0.68,5.1,1.11,0.73,,86.57,86.29,,,Visualizer
moment,11.212,0.97,5.3,2.05,0.73,,86.38,86.21,,,Visualizer
moment,11.463,1.29,5.4,2.67,0.7,,86.31,86.17,,,Visualizer
moment,11.651,1.57,5.5,2.63,0.7,,86.18,86.28,,,Visualizer
moment,11.845,1.64,5.7,2.65,0.67,,86.02,86.4,,,Visualizer
moment,12.089,1.74,5.8,2.43,0.7,,86.09,86.52,,,Visualizer
moment,12.284,1.74,6.3,2.43,0.78,,86.21,86.64,,,Visualizer
moment,12.48,1.77,6.3,2.33,0.78,,86.28,86.77,,,Visualizer
moment,12.674,1.75,6.9,2.23,0.89,,86.48,86.9,,,Visualizer
moment,12.918,1.75,7.3,2.2,0.95,,86.83,86.98,,,Visualizer
moment,13.113,1.76,7.7,2.14,1.03,,87.12,87.13,,,Visualizer
moment,13.308,1.75,8.2,2.23,1.14,,87.39,87.18,,,Visualizer
moment,13.503,1.76,8.9,2.18,1.28,,87.55,87.26,,,Visualizer
