information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T05:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f9200a4-13aa-40ea-a07a-4c08674dc442,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.266,0.56,0.0,3.71,0.0,,85.15,83.68,,,Visualizer
moment,0.54,0.56,0.0,4.17,0.0,,84.95,83.91,,,Visualizer
moment,0.761,0.53,0.0,4.85,0.0,,82.61,83.99,,,Visualizer
moment,1.035,0.57,0.0,5.39,0.0,,82.22,83.91,,,Visualizer
moment,1.302,0.66,0.0,5.8,0.0,,82.77,83.96,,,Visualizer
moment,1.531,0.72,0.0,6.09,0.0,,83.26,83.93,,,Visualizer
moment,1.8,0.79,0.0,6.35,0.0,,83.71,83.8,,,Visualizer
moment,2.023,0.84,0.0,6.57,0.0,,84.11,83.73,,,Visualizer
moment,2.295,0.83,0.0,6.68,0.0,,84.56,83.64,,,Visualizer
moment,2.519,0.84,0.0,6.79,0.0,,85.05,83.64,,,Visualizer
moment,2.788,0.82,0.0,6.88,0.0,,85.34,83.67,,,Visualizer
moment,3.011,0.82,0.0,6.97,0.0,,85.71,83.67,,,Visualizer
moment,3.282,0.9,0.0,6.98,0.0,,85.77,83.84,,,Visualizer
moment,3.553,1.09,0.0,7.01,0.0,,85.84,83.95,,,Visualizer
moment,3.782,1.31,0.0,7.07,0.0,,85.8,84.05,,,Visualizer
moment,4.048,1.51,0.0,7.02,0.0,,85.74,84.07,,,Visualizer
moment,4.272,1.71,0.0,6.97,0.0,,85.74,84.26,,,Visualizer
moment,4.547,1.94,-0.1,6.92,-0.1,,85.57,84.37,,,Visualizer
moment,4.77,2.19,-0.1,6.85,-0.1,,85.38,84.45,,,Visualizer
moment,5.04,2.38,-0.1,6.7,-0.1,,85.31,84.5,,,Visualizer
moment,5.261,2.63,-0.1,6.5,-0.1,,85.25,84.5,,,Visualizer
moment,5.531,2.82,-0.1,6.26,0.0,,85.18,84.54,,,Visualizer
moment,5.809,3.0,-0.1,5.87,0.0,,85.08,84.54,,,Visualizer
moment,6.031,3.15,-0.1,5.36,0.0,,85.02,84.55,,,Visualizer
moment,6.346,3.26,-0.1,4.86,0.0,,84.92,84.57,,,Visualizer
moment,6.523,3.29,-0.1,4.37,0.0,,84.86,84.61,,,Visualizer
moment,6.791,3.3,-0.1,3.88,0.0,,84.66,84.5,,,Visualizer
moment,7.019,3.26,0.0,3.45,0.1,,84.56,84.49,,,Visualizer
moment,7.294,3.27,0.2,3.02,0.3,,84.56,84.51,,,Visualizer
moment,7.511,3.27,0.4,2.63,0.5,,84.5,84.47,,,Visualizer
moment,7.782,3.21,0.5,2.29,0.6,,84.4,84.44,,,Visualizer
moment,8.007,3.2,0.7,2.05,0.7,,84.23,84.35,,,Visualizer
moment,8.274,3.17,1.0,1.76,0.8,,84.2,84.38,,,Visualizer
moment,8.545,3.08,1.2,1.61,0.91,,84.11,84.34,,,Visualizer
moment,8.77,3.16,1.4,1.46,0.91,,84.07,84.22,,,Visualizer
moment,9.042,3.12,1.6,1.27,0.91,,83.91,84.23,,,Visualizer
moment,9.265,3.06,1.8,1.13,0.7,,83.81,84.25,,,Visualizer
moment,9.535,3.06,1.9,1.01,0.7,,83.84,84.16,,,Visualizer
moment,9.76,3.11,2.2,0.97,0.8,,83.68,84.13,,,Visualizer
moment,10.03,3.11,2.3,0.88,0.7,,83.59,84.1,,,Visualizer
moment,10.255,3.02,2.4,0.8,0.7,,83.55,84.17,,,Visualizer
moment,10.525,3.02,2.6,0.76,0.6,,83.39,84.11,,,Visualizer
moment,10.798,3.04,2.7,0.7,0.6,,83.32,83.98,,,Visualizer
moment,11.02,3.01,2.8,0.66,0.5,,83.32,83.99,,,Visualizer
moment,11.29,3.03,3.0,0.66,0.6,,83.16,83.95,,,Visualizer
moment,11.515,3.11,3.2,0.67,0.6,,83.13,83.88,,,Visualizer
moment,11.785,3.06,3.2,0.61,0.4,,82.97,83.85,,,Visualizer
moment,12.009,3.0,3.5,0.53,0.6,,82.84,83.91,,,Visualizer
moment,12.283,3.0,3.5,0.53,0.6,,82.9,83.9,,,Visualizer
moment,12.505,3.01,3.7,0.53,0.6,,82.8,83.79,,,Visualizer
moment,12.785,3.02,3.9,0.54,0.7,,82.68,83.78,,,Visualizer
moment,13.056,3.01,4.1,0.52,0.6,,82.74,83.72,,,Visualizer
moment,13.273,3.01,4.2,0.49,0.6,,82.68,83.68,,,Visualizer
moment,13.546,3.03,4.3,0.48,0.5,,82.58,83.74,,,Visualizer
moment,13.769,3.01,4.5,0.49,0.5,,82.58,83.67,,,Visualizer
moment,14.04,3.0,4.5,0.49,0.4,,82.48,83.64,,,Visualizer
moment,14.261,3.02,4.6,0.47,0.5,,82.38,83.65,,,Visualizer
moment,14.533,3.04,4.8,0.44,0.6,,82.25,83.64,,,Visualizer
moment,14.815,3.0,4.9,0.45,0.4,,82.25,83.59,,,Visualizer
moment,15.031,3.0,5.1,0.47,0.5,,82.12,83.6,,,Visualizer
moment,15.3,3.04,5.2,0.41,0.5,,82.12,83.52,,,Visualizer
moment,15.521,2.99,5.2,0.43,0.4,,82.12,83.46,,,Visualizer
moment,15.79,3.01,5.4,0.46,0.5,,82.03,83.48,,,Visualizer
moment,16.015,3.13,5.5,0.69,0.4,,81.96,83.48,,,Visualizer
moment,16.285,3.55,5.6,1.11,0.4,,81.74,83.49,,,Visualizer
moment,16.555,4.21,5.8,1.51,0.5,,81.51,83.48,,,Visualizer
moment,16.781,4.89,6.0,1.86,0.5,,81.48,83.4,,,Visualizer
moment,17.005,5.69,6.1,2.06,0.6,,81.51,83.36,,,Visualizer
moment,17.275,6.36,6.2,2.13,0.6,,81.87,83.3,,,Visualizer
moment,17.548,6.95,6.4,2.11,0.6,,82.38,83.24,,,Visualizer
moment,17.865,7.32,6.6,2.03,0.7,,83.03,83.23,,,Visualizer
moment,18.05,7.56,6.8,1.95,0.7,,83.62,83.22,,,Visualizer
moment,18.267,7.86,7.1,1.91,0.91,,84.27,83.11,,,Visualizer
moment,18.538,8.14,7.2,1.86,0.8,,84.76,83.07,,,Visualizer
moment,18.768,8.3,7.6,1.82,1.01,,85.57,83.02,,,Visualizer
moment,19.033,8.49,7.7,1.76,0.91,,86.07,82.99,,,Visualizer
moment,19.255,8.59,8.0,1.74,1.01,,86.43,83.03,,,Visualizer
moment,19.528,8.7,8.4,1.69,1.01,,86.69,82.95,,,Visualizer
moment,19.805,8.77,8.5,1.66,1.01,,86.99,82.96,,,Visualizer
moment,20.022,8.85,8.9,1.62,1.21,,87.25,83.02,,,Visualizer
moment,20.289,8.84,9.2,1.59,1.21,,87.22,83.03,,,Visualizer
moment,20.516,8.88,9.6,1.61,1.21,,87.29,82.98,,,Visualizer
moment,20.785,8.97,9.9,1.59,1.21,,87.29,83.1,,,Visualizer
moment,21.01,8.97,10.2,1.58,1.21,,87.29,83.11,,,Visualizer
moment,21.281,8.97,10.4,1.55,1.31,,87.25,83.13,,,Visualizer
moment,21.505,9.0,10.8,1.53,1.41,,87.15,83.15,,,Visualizer
moment,21.776,9.01,11.2,1.53,1.31,,87.05,83.13,,,Visualizer
moment,22.045,9.02,11.2,1.49,1.31,,87.05,83.22,,,Visualizer
moment,22.27,8.99,11.4,1.48,1.31,,86.82,83.25,,,Visualizer
moment,22.54,8.99,12.2,1.49,1.31,,86.76,83.29,,,Visualizer
moment,22.769,9.03,12.7,1.5,1.41,,86.79,83.39,,,Visualizer
moment,23.036,9.01,12.8,1.49,1.41,,86.72,83.34,,,Visualizer
moment,23.259,9.04,13.2,1.49,1.31,,86.66,83.33,,,Visualizer
moment,23.53,9.07,13.4,1.48,1.31,,86.53,83.42,,,Visualizer
moment,23.755,9.03,13.9,1.45,1.41,,86.53,83.42,,,Visualizer
moment,24.025,8.99,14.3,1.46,1.31,,86.39,83.44,,,Visualizer
moment,24.25,9.07,14.5,1.47,1.41,,86.53,83.51,,,Visualizer
moment,24.52,9.11,14.5,1.5,1.41,,86.49,83.48,,,Visualizer
moment,24.79,9.14,15.3,1.5,1.41,,86.36,83.53,,,Visualizer
moment,25.015,9.11,15.7,1.52,1.41,,86.3,83.57,,,Visualizer
moment,25.285,9.14,16.0,1.53,1.41,,86.36,83.54,,,Visualizer
moment,25.555,9.12,16.4,1.53,1.41,,86.23,83.57,,,Visualizer
moment,25.78,9.13,16.9,1.52,1.51,,86.13,83.55,,,Visualizer
moment,26.005,9.09,17.0,1.52,1.41,,86.1,83.54,,,Visualizer
moment,26.274,9.08,17.4,1.49,1.41,,86.1,83.56,,,Visualizer
moment,26.5,9.03,17.7,1.5,1.41,,86.04,83.54,,,Visualizer
moment,26.816,9.07,18.1,1.5,1.41,,86.04,83.63,,,Visualizer
moment,27.04,9.04,18.3,1.49,1.41,,85.84,83.59,,,Visualizer
moment,27.265,8.98,19.1,1.46,1.61,,85.9,83.55,,,Visualizer
moment,27.535,8.94,19.3,1.47,1.61,,85.87,83.62,,,Visualizer
moment,27.76,8.96,19.7,1.49,1.61,,85.77,83.67,,,Visualizer
moment,28.077,8.92,20.0,1.48,1.51,,85.67,83.59,,,Visualizer
moment,28.255,8.88,20.6,1.46,1.51,,85.71,83.58,,,Visualizer
moment,28.525,8.86,20.7,1.48,1.41,,85.67,83.57,,,Visualizer
moment,28.749,8.85,21.0,1.47,1.51,,85.61,83.64,,,Visualizer
moment,29.042,8.82,21.5,1.47,1.51,,85.51,83.62,,,Visualizer
moment,29.38,8.77,21.9,1.49,1.51,,85.48,83.59,,,Visualizer
moment,29.515,8.78,22.1,1.47,1.51,,85.45,83.57,,,Visualizer
moment,29.786,8.73,22.5,1.43,1.51,,85.38,83.65,,,Visualizer
moment,30.01,8.69,23.0,1.41,1.51,,85.34,83.54,,,Visualizer
moment,30.28,8.63,23.3,1.45,1.51,,85.34,83.6,,,Visualizer
moment,30.505,8.69,23.7,1.43,1.51,,85.34,83.58,,,Visualizer
moment,30.775,8.6,24.2,1.44,1.61,,85.21,83.55,,,Visualizer
moment,31.002,8.6,24.7,1.44,1.61,,85.15,83.57,,,Visualizer
moment,31.27,8.57,24.9,1.4,1.61,,85.15,83.54,,,Visualizer
moment,31.54,8.5,25.3,1.38,1.61,,85.02,83.56,,,Visualizer
moment,31.765,8.49,25.7,1.39,1.51,,85.08,83.53,,,Visualizer
moment,32.036,8.49,26.0,1.37,1.51,,85.05,83.62,,,Visualizer
moment,32.26,8.43,26.4,1.35,1.41,,84.86,83.54,,,Visualizer
moment,32.53,8.43,26.6,1.34,1.51,,84.82,83.52,,,Visualizer
moment,32.755,8.38,27.0,1.32,1.51,,84.76,83.52,,,Visualizer
moment,33.027,8.35,27.3,1.31,1.51,,84.86,83.48,,,Visualizer
moment,33.251,8.34,27.9,1.34,1.51,,84.82,83.57,,,Visualizer
moment,33.52,8.33,28.2,1.35,1.41,,84.69,83.53,,,Visualizer
moment,33.79,8.29,28.6,1.38,1.41,,84.66,83.45,,,Visualizer
moment,34.015,8.26,29.1,1.35,1.51,,84.62,83.51,,,Visualizer
moment,34.285,8.2,29.2,1.37,1.51,,84.5,83.55,,,Visualizer
moment,34.51,8.23,29.6,1.36,1.41,,84.43,83.44,,,Visualizer
moment,34.781,8.13,29.9,1.39,1.41,,84.43,83.46,,,Visualizer
moment,35.006,8.17,30.4,1.35,1.51,,84.56,83.5,,,Visualizer
moment,35.275,8.1,30.5,1.36,1.41,,84.33,83.47,,,Visualizer
moment,35.5,8.08,31.2,1.37,1.41,,84.23,83.44,,,Visualizer
moment,35.77,8.06,31.4,1.38,1.51,,84.27,83.45,,,Visualizer
moment,36.046,8.04,31.8,1.36,1.41,,84.3,83.42,,,Visualizer
moment,36.27,7.97,32.2,1.33,1.41,,84.23,83.37,,,Visualizer
moment,36.54,7.98,32.5,1.33,1.41,,84.33,83.36,,,Visualizer
moment,36.761,7.93,33.0,1.34,1.51,,84.27,83.33,,,Visualizer
moment,37.075,7.94,33.1,1.33,1.41,,84.27,83.28,,,Visualizer
moment,37.258,7.87,33.8,1.34,1.41,,84.23,83.36,,,Visualizer
moment,37.525,7.86,33.9,1.3,1.41,,84.27,83.3,,,Visualizer
moment,37.75,7.81,34.4,1.28,1.41,,84.27,83.28,,,Visualizer
moment,38.047,7.77,34.5,1.31,1.31,,84.33,83.28,,,Visualizer
