information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-17T15:33:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4ce7716-036d-4ae8-8875-7b974a91f721,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.13,0.45,0.0,4.62,0.0,,193.88,187.34,,,Visualizer
moment,0.266,0.49,0.0,5.52,0.0,,190.2,187.59,,,Visualizer
moment,0.49,0.76,0.0,6.32,0.0,,190.73,187.68,,,Visualizer
moment,0.761,0.82,0.0,6.94,0.0,,192.21,188.3,,,Visualizer
moment,1.03,0.83,0.0,7.35,0.0,,193.35,188.86,,,Visualizer
moment,1.391,0.84,0.0,7.68,0.0,,194.66,189.13,,,Visualizer
moment,1.525,0.81,0.0,8.08,0.0,,195.98,190.27,,,Visualizer
moment,1.795,0.78,0.0,8.22,0.0,,196.34,190.97,,,Visualizer
moment,2.155,0.75,0.0,8.3,0.0,,196.1,191.34,,,Visualizer
moment,2.29,0.74,0.0,8.38,0.0,,196.34,191.85,,,Visualizer
moment,2.56,0.77,0.0,8.41,0.0,,196.22,192.36,,,Visualizer
moment,3.055,0.97,0.0,8.42,0.0,,195.68,192.84,,,Visualizer
moment,3.19,1.29,0.0,8.42,0.0,,195.5,193.33,,,Visualizer
moment,3.595,1.43,0.0,8.35,0.0,,195.62,193.37,,,Visualizer
moment,3.596,1.58,0.0,8.31,0.0,,195.38,193.5,,,Visualizer
moment,3.819,1.79,0.0,8.2,0.0,,195.14,193.52,,,Visualizer
moment,4.09,2.0,0.0,8.06,0.0,,194.96,193.59,,,Visualizer
moment,4.225,2.19,0.0,7.91,0.0,,194.54,193.82,,,Visualizer
moment,4.495,2.38,0.0,7.71,0.0,,194.37,193.67,,,Visualizer
moment,4.72,2.58,0.0,7.49,0.0,,194.18,193.66,,,Visualizer
moment,4.855,2.78,0.0,7.2,0.0,,194.06,193.67,,,Visualizer
moment,5.125,2.91,0.5,6.87,0.49,,193.76,193.61,,,Visualizer
moment,5.26,3.05,0.5,6.41,0.49,,193.82,193.63,,,Visualizer
moment,5.62,3.22,1.3,5.92,1.26,,193.53,193.68,,,Visualizer
moment,5.755,3.34,1.6,5.36,1.55,,193.59,193.58,,,Visualizer
moment,5.89,3.35,2.0,4.83,1.94,,192.93,193.58,,,Visualizer
moment,6.159,3.38,2.5,4.28,2.23,,193.17,193.61,,,Visualizer
moment,6.385,3.37,3.2,3.72,2.23,,193.17,193.52,,,Visualizer
moment,6.655,3.33,3.5,3.27,2.14,,193.05,193.55,,,Visualizer
moment,6.789,3.31,3.8,2.93,1.85,,193.17,193.46,,,Visualizer
moment,7.286,3.32,4.5,2.53,1.75,,193.11,193.51,,,Visualizer
moment,7.42,3.26,4.6,2.0,1.65,,192.87,193.34,,,Visualizer
moment,7.694,3.24,4.9,1.72,1.36,,192.87,193.34,,,Visualizer
moment,7.825,3.15,5.0,1.48,1.36,,192.75,193.38,,,Visualizer
moment,8.05,3.15,5.3,1.39,1.17,,192.81,193.41,,,Visualizer
moment,8.185,3.19,5.4,1.19,1.07,,192.51,193.27,,,Visualizer
moment,8.456,3.12,5.6,1.01,0.97,,192.51,193.22,,,Visualizer
moment,8.59,3.11,5.7,0.9,0.97,,192.69,193.2,,,Visualizer
moment,9.085,3.08,6.1,0.82,0.78,,192.51,193.25,,,Visualizer
moment,9.22,3.09,6.1,0.66,0.68,,192.45,193.28,,,Visualizer
moment,9.356,3.06,6.1,0.64,0.58,,192.21,193.08,,,Visualizer
moment,9.714,3.05,6.4,0.62,0.58,,192.45,192.98,,,Visualizer
moment,9.85,3.08,6.4,0.52,0.58,,192.4,193.03,,,Visualizer
moment,10.12,3.08,6.6,0.5,0.49,,192.21,193.05,,,Visualizer
moment,10.255,3.08,6.6,0.4,0.49,,192.33,192.97,,,Visualizer
moment,10.618,3.0,6.7,0.31,0.49,,192.4,192.91,,,Visualizer
moment,10.749,3.0,6.8,0.36,0.39,,192.04,192.92,,,Visualizer
moment,11.02,3.04,6.9,0.29,0.39,,192.16,192.93,,,Visualizer
moment,11.379,2.98,7.1,0.35,0.49,,192.21,192.83,,,Visualizer
moment,11.649,3.02,7.1,0.29,0.39,,192.4,192.76,,,Visualizer
moment,11.784,3.02,7.1,0.35,0.29,,192.4,192.69,,,Visualizer
moment,11.785,3.03,7.1,0.28,0.29,,192.04,192.67,,,Visualizer
moment,11.919,2.99,7.2,0.34,0.29,,192.16,192.65,,,Visualizer
moment,12.279,3.04,7.4,0.28,0.29,,192.33,192.7,,,Visualizer
moment,12.415,3.0,7.5,0.33,0.39,,191.92,192.66,,,Visualizer
moment,12.685,3.04,7.4,0.29,0.29,,191.86,192.64,,,Visualizer
moment,12.819,3.01,7.7,0.23,0.49,,191.97,192.66,,,Visualizer
moment,13.044,3.0,7.6,0.3,0.39,,191.92,192.64,,,Visualizer
moment,13.314,3.05,7.7,0.25,0.49,,191.92,192.65,,,Visualizer
moment,13.584,2.99,7.8,0.26,0.29,,191.92,192.55,,,Visualizer
moment,14.079,3.01,7.9,0.29,0.29,,191.8,192.4,,,Visualizer
moment,14.215,3.02,8.0,0.23,0.29,,191.56,192.4,,,Visualizer
moment,14.484,2.99,8.0,0.3,0.29,,191.62,192.45,,,Visualizer
moment,14.709,3.03,8.1,0.25,0.19,,191.92,192.35,,,Visualizer
moment,14.845,3.0,8.1,0.32,0.19,,191.56,192.39,,,Visualizer
moment,15.114,3.04,8.1,0.26,0.1,,191.5,192.43,,,Visualizer
moment,15.474,2.99,8.3,0.28,0.29,,191.44,192.33,,,Visualizer
moment,15.744,3.2,8.4,0.82,0.39,,191.26,192.34,,,Visualizer
moment,16.014,3.59,8.5,1.44,0.29,,190.38,192.34,,,Visualizer
moment,16.149,4.11,8.5,2.13,0.39,,189.43,192.33,,,Visualizer
moment,16.375,4.69,8.7,2.77,0.39,,188.9,192.22,,,Visualizer
moment,16.509,5.33,8.6,3.2,0.29,,188.55,192.38,,,Visualizer
moment,16.779,6.02,8.9,3.44,0.39,,188.9,192.47,,,Visualizer
moment,17.274,6.79,9.6,3.41,1.07,,189.96,192.4,,,Visualizer
moment,17.409,7.28,9.9,3.29,1.17,,191.86,192.4,,,Visualizer
moment,17.41,7.54,9.9,3.21,1.17,,193.53,192.4,,,Visualizer
moment,17.545,7.78,10.3,3.17,1.65,,195.38,192.28,,,Visualizer
moment,18.039,7.93,11.5,3.14,2.33,,196.95,192.14,,,Visualizer
moment,18.174,8.17,12.4,3.18,3.01,,197.97,192.26,,,Visualizer
moment,18.444,8.15,13.6,3.21,3.59,,197.92,192.39,,,Visualizer
moment,18.804,8.06,14.8,3.21,3.69,,197.8,192.48,,,Visualizer
moment,19.075,7.98,16.1,3.26,4.08,,197.55,193.08,,,Visualizer
moment,19.21,7.96,16.6,3.28,4.08,,197.19,193.29,,,Visualizer
moment,19.479,7.84,17.8,3.15,4.08,,196.89,193.39,,,Visualizer
moment,19.704,7.36,18.6,3.04,4.08,,196.59,193.55,,,Visualizer
moment,19.84,6.98,19.1,2.9,4.18,,196.64,193.8,,,Visualizer
moment,20.109,6.65,20.2,2.78,3.98,,196.64,193.74,,,Visualizer
moment,20.469,6.37,21.6,2.68,3.69,,196.4,193.82,,,Visualizer
moment,20.742,6.21,22.3,2.6,3.59,,196.4,194.03,,,Visualizer
moment,21.009,6.07,23.0,2.51,3.4,,196.34,193.84,,,Visualizer
moment,21.01,5.99,23.0,2.47,3.4,,196.46,193.93,,,Visualizer
moment,21.144,5.93,23.4,2.41,3.11,,196.89,194.0,,,Visualizer
moment,21.369,5.89,24.1,2.4,3.01,,196.59,193.97,,,Visualizer
moment,21.505,5.84,24.4,2.35,3.01,,196.59,194.0,,,Visualizer
moment,21.774,5.78,25.3,2.29,2.91,,196.64,193.94,,,Visualizer
moment,22.134,5.77,26.3,2.31,2.82,,196.59,194.02,,,Visualizer
moment,22.404,5.79,26.9,2.31,2.72,,196.46,193.97,,,Visualizer
moment,22.405,5.73,26.9,2.29,2.72,,196.4,193.86,,,Visualizer
moment,22.674,5.7,27.4,2.28,2.72,,196.04,193.93,,,Visualizer
moment,23.037,5.68,28.5,2.27,2.62,,196.04,193.86,,,Visualizer
moment,23.038,5.61,28.5,2.21,2.62,,195.68,193.9,,,Visualizer
moment,23.169,5.58,28.8,2.24,2.72,,195.5,193.94,,,Visualizer
moment,23.44,5.61,29.6,2.21,2.62,,195.02,193.86,,,Visualizer
moment,23.8,5.56,30.6,2.21,2.52,,194.84,193.98,,,Visualizer
moment,24.069,5.56,31.1,2.2,2.52,,194.6,193.98,,,Visualizer
moment,24.07,5.58,31.1,2.23,2.52,,194.42,193.81,,,Visualizer
moment,24.339,5.58,32.0,2.18,2.62,,194.06,193.78,,,Visualizer
moment,24.474,5.49,32.2,2.2,2.52,,193.82,193.86,,,Visualizer
moment,24.699,5.56,32.8,2.17,2.62,,193.59,193.92,,,Visualizer
moment,24.97,5.53,33.5,2.19,2.52,,193.65,193.77,,,Visualizer
moment,25.104,5.53,33.8,2.21,2.62,,193.23,193.76,,,Visualizer
moment,25.599,5.51,35.2,2.22,2.62,,193.23,193.75,,,Visualizer
moment,25.734,5.45,35.4,2.21,2.52,,192.93,193.68,,,Visualizer
moment,26.004,5.47,36.2,2.19,2.62,,192.93,193.62,,,Visualizer
moment,26.139,5.45,36.5,2.21,2.62,,192.75,193.6,,,Visualizer
moment,26.364,5.44,37.0,2.17,2.62,,192.63,193.65,,,Visualizer
moment,26.499,5.4,37.5,2.19,2.52,,192.51,193.57,,,Visualizer
moment,26.904,5.45,38.5,2.19,2.52,,192.4,193.5,,,Visualizer
moment,27.13,5.45,39.1,2.2,2.52,,192.28,193.39,,,Visualizer
moment,27.399,5.42,39.8,2.17,2.43,,192.09,193.36,,,Visualizer
moment,27.669,5.42,40.4,2.2,2.52,,192.21,193.4,,,Visualizer
moment,27.804,5.44,40.9,2.2,2.52,,191.92,193.28,,,Visualizer
