information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 89,text
meta,,,,,,,,,Date,2024-04-26T00:04:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11b54cea-937f-453b-8cb3-b06bfe6f0b5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.193,0.54,0.0,4.15,0.0,,84.56,71.45,,,Visualizer
moment,0.389,0.54,0.0,5.29,0.0,,83.18,71.61,,,Visualizer
moment,0.584,0.66,0.0,6.11,0.0,,81.54,71.68,,,Visualizer
moment,0.828,0.74,0.0,6.64,0.0,,81.8,71.72,,,Visualizer
moment,1.023,0.67,0.0,7.0,0.0,,81.99,71.99,,,Visualizer
moment,1.219,0.78,0.0,7.28,0.0,,82.21,72.64,,,Visualizer
moment,1.413,0.96,0.0,7.65,0.0,,83.02,73.4,,,Visualizer
moment,1.657,1.2,0.0,8.01,0.0,,84.21,74.27,,,Visualizer
moment,1.851,1.4,0.0,8.31,0.0,,85.46,75.13,,,Visualizer
moment,2.046,1.52,0.0,8.53,0.0,,86.47,76.07,,,Visualizer
moment,2.241,1.56,0.0,8.64,0.0,,87.02,77.04,,,Visualizer
moment,2.485,1.6,0.0,8.84,0.0,,87.41,78.07,,,Visualizer
moment,2.68,1.57,0.0,8.83,0.0,,87.48,79.08,,,Visualizer
moment,2.875,1.58,0.0,8.82,0.0,,87.29,80.09,,,Visualizer
moment,3.118,1.62,0.4,8.93,0.13,,87.09,80.93,,,Visualizer
moment,3.314,1.67,0.6,8.94,0.2,,86.76,81.63,,,Visualizer
moment,3.509,1.71,0.9,8.92,0.3,,86.44,82.23,,,Visualizer
moment,3.711,1.75,1.0,8.98,0.33,,86.11,82.73,,,Visualizer
moment,3.949,1.82,1.2,8.97,0.4,,85.76,83.09,,,Visualizer
moment,4.24,1.89,1.3,9.05,0.43,,85.5,83.33,,,Visualizer
moment,4.337,1.97,1.4,9.01,0.46,,85.3,83.45,,,Visualizer
moment,4.533,2.04,1.7,9.0,0.56,,85.08,83.56,,,Visualizer
moment,4.781,2.15,1.7,9.02,0.56,,85.08,83.79,,,Visualizer
moment,4.971,2.23,1.9,8.97,0.63,,84.98,83.89,,,Visualizer
moment,5.166,2.32,2.2,8.97,0.73,,84.88,83.86,,,Visualizer
moment,5.412,2.44,2.3,8.93,0.76,,84.85,83.91,,,Visualizer
moment,5.605,2.55,2.5,8.93,0.83,,84.79,83.95,,,Visualizer
moment,5.849,2.68,2.7,8.87,0.89,,84.66,83.96,,,Visualizer
moment,5.999,2.8,2.7,8.84,0.89,,84.69,84.02,,,Visualizer
moment,6.239,2.94,3.1,8.79,1.02,,84.62,84.14,,,Visualizer
moment,6.434,3.09,3.2,8.8,1.06,,84.62,84.12,,,Visualizer
moment,6.628,3.24,3.5,8.72,1.16,,84.66,84.08,,,Visualizer
moment,6.873,3.43,3.7,8.63,1.22,,84.59,84.11,,,Visualizer
moment,7.067,3.62,4.1,8.56,1.19,,84.75,84.15,,,Visualizer
moment,7.311,3.81,4.3,8.47,1.29,,84.59,84.24,,,Visualizer
moment,7.457,4.03,4.7,8.36,1.25,,84.69,84.26,,,Visualizer
moment,7.702,4.23,4.9,8.28,1.25,,84.59,84.18,,,Visualizer
moment,7.897,4.44,5.0,8.14,1.29,,84.79,84.23,,,Visualizer
moment,8.094,4.69,5.2,8.06,1.32,,84.79,84.28,,,Visualizer
moment,8.286,4.94,5.2,7.89,1.32,,84.75,84.33,,,Visualizer
moment,8.53,5.19,5.8,7.73,1.42,,84.72,84.29,,,Visualizer
moment,8.725,5.49,6.2,7.6,1.49,,84.72,84.34,,,Visualizer
moment,8.92,5.82,6.5,7.41,1.52,,84.79,84.31,,,Visualizer
moment,9.116,6.12,6.8,7.1,1.55,,84.82,84.33,,,Visualizer
moment,9.359,6.36,7.3,6.73,1.62,,84.85,84.37,,,Visualizer
moment,9.555,6.55,7.5,6.2,1.65,,84.72,84.34,,,Visualizer
moment,9.748,6.7,8.0,5.65,1.75,,84.79,84.35,,,Visualizer
moment,9.992,6.8,8.1,5.04,1.78,,84.85,84.46,,,Visualizer
moment,10.187,6.82,8.6,4.39,1.88,,84.75,84.41,,,Visualizer
moment,10.384,6.78,9.1,3.81,1.95,,84.75,84.41,,,Visualizer
moment,10.578,6.71,9.1,3.28,1.95,,84.85,84.4,,,Visualizer
moment,10.871,6.61,9.7,2.86,1.98,,84.85,84.45,,,Visualizer
moment,11.017,6.51,10.2,2.49,2.01,,84.75,84.4,,,Visualizer
moment,11.213,6.43,10.2,2.2,2.01,,84.72,84.39,,,Visualizer
moment,11.407,6.33,10.8,1.93,2.11,,84.72,84.41,,,Visualizer
moment,11.699,6.22,10.8,1.83,2.11,,84.62,84.36,,,Visualizer
moment,11.845,6.17,11.5,1.7,2.18,,84.56,84.26,,,Visualizer
moment,12.04,6.12,12.0,1.64,2.21,,84.62,84.3,,,Visualizer
moment,12.285,6.07,12.4,1.61,2.24,,84.62,84.32,,,Visualizer
moment,12.479,6.02,12.5,1.56,2.24,,84.59,84.22,,,Visualizer
moment,12.674,5.99,13.1,1.57,2.28,,84.59,84.17,,,Visualizer
moment,12.869,5.99,13.5,1.62,2.31,,84.46,84.14,,,Visualizer
moment,13.112,5.98,13.8,1.65,2.31,,84.5,84.15,,,Visualizer
moment,13.31,5.94,13.9,1.69,2.28,,84.5,84.17,,,Visualizer
moment,13.502,5.93,14.7,1.71,2.31,,84.5,84.11,,,Visualizer
moment,13.697,5.98,14.8,1.73,2.28,,84.34,84.07,,,Visualizer
moment,13.942,5.98,15.0,1.76,2.31,,84.46,84.11,,,Visualizer
moment,14.136,5.97,15.6,1.81,2.28,,84.4,84.08,,,Visualizer
moment,14.331,5.99,15.8,1.83,2.27,,84.5,84.12,,,Visualizer
moment,14.575,6.0,16.2,1.85,2.27,,84.56,84.23,,,Visualizer
moment,14.77,6.05,16.7,1.83,2.24,,84.66,84.22,,,Visualizer
moment,14.966,6.02,16.8,1.81,2.21,,84.53,84.21,,,Visualizer
moment,15.162,6.0,17.0,1.85,2.24,,84.69,84.14,,,Visualizer
moment,15.403,6.02,17.7,1.85,2.21,,84.75,84.23,,,Visualizer
moment,15.599,6.04,18.0,1.86,2.21,,84.75,84.23,,,Visualizer
moment,15.796,6.0,18.2,1.88,2.21,,84.88,84.19,,,Visualizer
moment,15.988,6.01,18.6,1.85,2.24,,84.98,84.17,,,Visualizer
moment,16.233,6.05,18.9,1.85,2.24,,85.08,84.16,,,Visualizer
moment,16.484,6.05,19.5,1.82,2.27,,85.14,84.18,,,Visualizer
moment,16.622,6.02,20.0,1.77,2.21,,85.27,84.16,,,Visualizer
moment,16.866,6.03,20.0,1.76,2.21,,85.24,84.21,,,Visualizer
moment,17.11,6.03,20.4,1.76,2.17,,85.34,84.24,,,Visualizer
moment,17.258,6.01,20.4,1.78,2.17,,85.37,84.18,,,Visualizer
moment,17.451,6.01,20.4,1.8,2.17,,85.43,84.19,,,Visualizer
moment,17.695,5.99,21.0,1.85,2.21,,85.43,84.28,,,Visualizer
moment,17.89,6.02,22.1,1.84,2.24,,85.69,84.25,,,Visualizer
moment,18.085,6.03,22.1,1.81,2.24,,85.63,84.2,,,Visualizer
moment,18.279,6.05,22.2,1.76,2.21,,85.56,84.22,,,Visualizer
moment,18.523,6.05,23.0,1.76,2.24,,85.69,84.28,,,Visualizer
moment,18.719,6.02,23.3,1.75,2.24,,85.59,84.28,,,Visualizer
moment,18.913,6.0,23.4,1.77,2.21,,85.63,84.29,,,Visualizer
moment,19.158,6.01,23.9,1.77,2.24,,85.69,84.2,,,Visualizer
moment,19.353,6.0,24.4,1.82,2.21,,85.69,84.22,,,Visualizer
moment,19.549,6.01,24.8,1.83,2.24,,85.79,84.28,,,Visualizer
moment,19.742,6.03,25.0,1.79,2.24,,85.86,84.22,,,Visualizer
moment,20.085,6.01,25.2,1.8,2.17,,85.95,84.26,,,Visualizer
moment,20.181,5.97,26.0,1.81,2.24,,86.02,84.28,,,Visualizer
moment,20.377,6.0,26.0,1.84,2.24,,85.89,84.3,,,Visualizer
moment,20.571,6.03,26.6,1.84,2.24,,85.98,84.24,,,Visualizer
moment,20.814,6.02,26.7,1.83,2.21,,85.98,84.21,,,Visualizer
moment,21.01,6.01,26.7,1.88,2.21,,86.08,84.27,,,Visualizer
moment,21.205,6.04,27.1,1.84,2.24,,86.14,84.33,,,Visualizer
moment,21.449,6.02,27.7,1.84,2.21,,86.11,84.25,,,Visualizer
moment,21.644,6.02,27.9,1.83,2.24,,86.14,84.29,,,Visualizer
moment,21.839,6.01,28.7,1.83,2.24,,86.11,84.29,,,Visualizer
moment,22.033,6.0,28.7,1.86,2.24,,86.18,84.28,,,Visualizer
moment,22.278,6.01,29.3,1.81,2.21,,86.28,84.29,,,Visualizer
moment,22.472,6.03,29.6,1.82,2.17,,86.28,84.29,,,Visualizer
moment,22.668,6.05,30.0,1.79,2.21,,86.18,84.31,,,Visualizer
moment,22.863,6.03,30.3,1.8,2.21,,86.34,84.28,,,Visualizer
moment,23.158,6.0,30.5,1.82,2.24,,86.28,84.3,,,Visualizer
moment,23.301,6.03,30.9,1.78,2.24,,86.34,84.23,,,Visualizer
moment,23.496,6.04,31.4,1.79,2.27,,86.18,84.24,,,Visualizer
moment,23.739,6.04,31.9,1.75,2.24,,86.28,84.3,,,Visualizer
moment,23.937,6.04,32.1,1.76,2.27,,86.21,84.31,,,Visualizer
moment,24.132,6.02,32.4,1.68,2.2,,86.24,84.35,,,Visualizer
moment,24.325,6.02,32.9,1.73,2.2,,86.14,84.27,,,Visualizer
moment,24.569,5.99,33.1,1.73,2.2,,86.18,84.27,,,Visualizer
moment,24.763,6.01,33.7,1.76,2.24,,86.18,84.29,,,Visualizer
moment,25.011,6.03,33.8,1.72,2.2,,86.31,84.33,,,Visualizer
moment,25.202,6.02,34.3,1.74,2.24,,86.18,84.36,,,Visualizer
moment,25.398,6.01,34.3,1.72,2.24,,86.18,84.35,,,Visualizer
moment,25.593,6.03,34.5,1.73,2.24,,86.18,84.28,,,Visualizer
moment,25.788,6.04,34.6,1.75,2.14,,86.28,84.34,,,Visualizer
moment,26.031,6.02,35.0,1.76,2.14,,86.14,84.38,,,Visualizer
moment,26.226,6.0,35.5,1.8,2.17,,86.11,84.31,,,Visualizer
moment,26.421,6.01,36.0,1.76,2.17,,86.18,84.33,,,Visualizer
moment,26.617,6.01,36.0,1.77,2.17,,86.18,84.42,,,Visualizer
moment,26.861,6.01,36.6,1.8,2.1,,86.24,84.32,,,Visualizer
moment,27.055,6.05,36.9,1.78,2.1,,86.05,84.33,,,Visualizer
moment,27.299,6.03,37.4,1.77,2.1,,86.28,84.31,,,Visualizer
moment,27.445,6.03,37.7,1.74,2.07,,86.18,84.32,,,Visualizer
moment,27.688,6.03,37.9,1.77,2.07,,86.28,84.33,,,Visualizer
moment,27.883,6.03,38.3,1.75,2.1,,86.24,84.37,,,Visualizer
moment,28.088,6.01,38.7,1.73,2.07,,86.28,84.32,,,Visualizer
moment,28.323,6.03,39.1,1.73,2.1,,86.28,84.32,,,Visualizer
moment,28.518,6.04,39.3,1.71,2.1,,86.28,84.27,,,Visualizer
moment,28.716,6.03,39.7,1.7,2.04,,86.31,84.32,,,Visualizer
moment,28.907,6.02,40.1,1.72,2.07,,86.21,84.36,,,Visualizer
moment,29.152,5.99,40.7,1.75,2.1,,86.24,84.4,,,Visualizer
moment,29.346,5.99,40.7,1.78,2.1,,86.21,84.35,,,Visualizer
moment,29.543,6.03,40.8,1.8,2.07,,86.21,84.32,,,Visualizer
moment,29.737,6.03,41.5,1.74,2.14,,86.24,84.29,,,Visualizer
moment,29.981,6.0,41.9,1.77,2.17,,86.21,84.25,,,Visualizer
moment,30.223,5.99,42.4,1.8,2.17,,86.18,84.25,,,Visualizer
moment,30.372,6.0,42.6,1.8,2.17,,86.28,84.31,,,Visualizer
moment,30.613,6.01,43.0,1.81,2.2,,86.28,84.29,,,Visualizer
moment,30.809,6.02,43.3,1.76,2.17,,86.21,84.25,,,Visualizer
moment,31.012,6.04,43.3,1.79,2.17,,86.18,84.29,,,Visualizer
moment,31.199,6.05,43.8,1.78,2.17,,86.24,84.27,,,Visualizer
moment,31.443,6.03,44.0,1.79,2.17,,86.21,84.21,,,Visualizer
