information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 193°F,text
meta,,,,,,,,,Date,2021-09-21T14:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9783f69-1c4e-4593-b7cc-407a4e0e1318,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.004,0.41,-0.03,3.89,0.0,,194.25,189.32,,,Visualizer
moment,0.132,0.45,-0.03,4.66,0.0,,193.84,189.79,,,Visualizer
moment,0.312,0.55,-0.03,5.54,0.0,,192.24,189.92,,,Visualizer
moment,0.627,0.78,-0.03,6.25,0.0,,191.88,189.73,,,Visualizer
moment,0.808,0.98,-0.03,6.71,0.0,,192.12,189.84,,,Visualizer
moment,0.942,0.99,-0.03,7.08,0.0,,192.47,189.89,,,Visualizer
moment,1.167,1.04,-0.03,7.34,0.0,,192.95,189.9,,,Visualizer
moment,1.437,1.05,-0.03,7.56,0.0,,193.48,190.13,,,Visualizer
moment,1.573,1.01,-0.03,7.78,0.0,,194.13,190.28,,,Visualizer
moment,1.842,1.09,-0.03,7.91,0.0,,194.67,190.34,,,Visualizer
moment,1.977,1.13,-0.03,7.97,0.0,,194.96,190.6,,,Visualizer
moment,2.247,1.2,-0.03,7.95,0.0,,195.15,190.8,,,Visualizer
moment,2.43,1.27,-0.03,7.94,0.0,,195.03,191.16,,,Visualizer
moment,2.607,1.38,-0.03,7.98,0.0,,195.08,191.48,,,Visualizer
moment,2.877,1.51,-0.03,7.91,0.0,,195.15,191.58,,,Visualizer
moment,3.013,1.65,-0.03,7.89,0.0,,195.32,191.7,,,Visualizer
moment,3.237,1.91,-0.03,7.78,0.0,,195.03,191.93,,,Visualizer
moment,3.507,2.18,-0.03,7.66,0.0,,194.91,192.2,,,Visualizer
moment,3.642,2.43,-0.03,7.49,0.0,,195.08,192.47,,,Visualizer
moment,3.867,2.74,-0.03,7.24,0.0,,194.79,192.76,,,Visualizer
moment,4.094,2.99,-0.03,6.78,0.0,,194.55,192.95,,,Visualizer
moment,4.272,3.19,-0.03,6.24,0.0,,194.25,193.19,,,Visualizer
moment,4.497,3.34,-0.03,5.6,0.0,,194.19,193.4,,,Visualizer
moment,4.678,3.5,-0.03,4.84,0.0,,193.84,193.51,,,Visualizer
moment,4.902,3.52,-0.03,4.16,0.0,,193.72,193.63,,,Visualizer
moment,5.127,3.47,-0.03,3.51,0.0,,193.6,193.68,,,Visualizer
moment,5.307,3.44,-0.03,2.98,0.0,,193.24,193.62,,,Visualizer
moment,5.532,3.42,-0.03,2.46,0.0,,193.01,193.73,,,Visualizer
