information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-27T20:18:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Fram Farm AA Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,8.99,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2034a0c-2c95-49cf-b85e-72aa0a2de910,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.2,0.0,4.41,0.0,,94.39,93.32,,,Visualizer
moment,0.269,1.3,0.0,5.43,0.0,,93.45,93.6,,,Visualizer
moment,0.494,1.43,0.0,6.08,0.0,,92.71,93.62,,,Visualizer
moment,0.674,1.31,0.0,6.65,0.0,,91.77,93.49,,,Visualizer
moment,0.899,1.23,0.0,7.03,0.0,,90.87,93.46,,,Visualizer
moment,1.079,1.2,0.0,7.35,0.0,,89.82,93.51,,,Visualizer
moment,1.304,1.17,0.0,7.54,0.0,,88.8,93.54,,,Visualizer
moment,1.484,1.16,0.0,7.67,0.0,,87.98,93.61,,,Visualizer
moment,1.709,1.2,0.0,7.78,0.0,,87.72,93.55,,,Visualizer
moment,1.979,1.26,0.0,7.8,0.0,,87.46,93.61,,,Visualizer
moment,2.114,1.3,0.0,7.84,0.0,,87.49,93.59,,,Visualizer
moment,2.338,1.34,0.0,7.82,0.0,,87.88,93.6,,,Visualizer
moment,2.518,1.38,0.0,7.89,0.0,,88.24,93.4,,,Visualizer
moment,2.744,1.4,0.0,7.93,0.0,,88.67,93.18,,,Visualizer
moment,2.969,1.42,0.0,7.93,0.0,,89.09,93.03,,,Visualizer
moment,3.149,1.47,0.0,7.94,0.0,,89.36,92.79,,,Visualizer
moment,3.508,1.5,0.0,7.98,0.0,,89.68,92.59,,,Visualizer
moment,3.613,1.55,0.0,8.0,0.0,,89.68,92.45,,,Visualizer
moment,3.779,1.64,0.0,8.03,0.0,,89.82,92.27,,,Visualizer
moment,4.004,1.72,0.0,7.95,0.0,,89.75,92.08,,,Visualizer
moment,4.229,1.82,0.0,8.05,0.0,,89.82,91.86,,,Visualizer
moment,4.408,1.98,0.0,7.96,0.0,,89.72,91.77,,,Visualizer
moment,4.724,2.14,0.0,7.95,0.0,,89.75,91.67,,,Visualizer
moment,4.814,2.38,0.0,7.95,0.0,,89.72,91.58,,,Visualizer
moment,5.038,2.65,0.0,7.86,0.0,,89.75,91.56,,,Visualizer
moment,5.264,2.99,0.0,7.62,0.0,,89.78,91.46,,,Visualizer
moment,5.489,3.35,0.0,7.03,0.0,,89.65,91.39,,,Visualizer
moment,5.668,3.63,0.0,6.28,0.0,,89.65,91.36,,,Visualizer
moment,5.849,3.82,0.0,5.37,0.0,,89.52,91.31,,,Visualizer
moment,6.119,3.89,0.0,4.43,0.0,,89.45,91.27,,,Visualizer
moment,6.343,3.83,0.0,3.58,0.0,,89.09,91.26,,,Visualizer
moment,6.483,3.71,0.0,2.89,0.0,,89.06,91.18,,,Visualizer
moment,6.704,3.64,0.0,2.26,0.0,,89.03,91.17,,,Visualizer
moment,6.928,3.51,0.0,1.85,0.0,,88.83,91.1,,,Visualizer
moment,7.109,3.51,0.0,1.48,0.0,,88.8,91.04,,,Visualizer
moment,7.334,3.5,0.0,1.32,0.0,,88.8,91.1,,,Visualizer
moment,7.514,3.56,0.0,1.17,0.0,,88.7,91.03,,,Visualizer
