information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T15:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5D,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd5446a7-f1a0-4382-9c0c-32e64b99444c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.095,0.53,0.0,4.03,0.0,,92.37,89.36,,,Visualizer
moment,0.25,0.51,0.0,4.2,0.0,,91.5,89.52,,,Visualizer
moment,0.437,0.49,0.0,4.8,0.0,,85.71,89.79,,,Visualizer
moment,0.731,0.52,0.0,5.61,0.0,,86.13,89.78,,,Visualizer
moment,0.876,0.54,0.0,6.29,0.0,,87.07,89.71,,,Visualizer
moment,1.07,0.59,0.0,6.77,0.0,,87.43,89.71,,,Visualizer
moment,1.265,0.68,0.0,7.2,0.0,,87.69,89.7,,,Visualizer
moment,1.511,0.84,0.0,7.49,0.0,,88.27,89.73,,,Visualizer
moment,1.707,0.87,0.0,7.71,0.0,,89.03,89.82,,,Visualizer
moment,1.9,0.86,0.0,7.81,0.0,,89.78,89.83,,,Visualizer
moment,2.144,0.86,0.0,7.94,0.0,,90.34,89.76,,,Visualizer
moment,2.34,0.89,0.0,8.02,0.0,,90.41,89.8,,,Visualizer
moment,2.533,0.85,0.0,8.11,0.0,,90.61,89.87,,,Visualizer
moment,2.728,0.84,0.0,8.17,0.0,,90.57,89.72,,,Visualizer
moment,2.973,0.87,0.0,8.26,0.0,,90.48,89.77,,,Visualizer
moment,3.167,0.91,0.0,8.27,0.0,,90.31,89.84,,,Visualizer
moment,3.363,0.96,0.0,8.32,0.0,,90.14,89.87,,,Visualizer
moment,3.557,1.07,0.0,8.35,0.0,,90.14,89.86,,,Visualizer
moment,3.849,1.18,0.0,8.35,0.0,,90.01,89.9,,,Visualizer
moment,3.996,1.33,0.0,8.35,0.0,,89.98,89.98,,,Visualizer
moment,4.191,1.5,0.0,8.34,0.0,,89.88,89.95,,,Visualizer
moment,4.436,1.65,0.0,8.29,0.0,,90.05,89.93,,,Visualizer
moment,4.629,1.9,0.0,8.26,0.0,,90.01,89.98,,,Visualizer
moment,4.825,2.17,0.0,8.16,0.0,,90.05,90.0,,,Visualizer
moment,5.019,2.44,0.0,8.06,0.0,,90.05,90.03,,,Visualizer
moment,5.263,2.73,0.0,7.95,0.0,,90.05,90.14,,,Visualizer
moment,5.458,3.09,0.0,7.68,0.0,,89.95,90.07,,,Visualizer
moment,5.703,3.3,0.0,7.21,0.0,,89.95,90.15,,,Visualizer
moment,5.946,3.41,0.0,6.66,0.0,,89.82,90.11,,,Visualizer
moment,6.093,3.57,0.0,5.96,0.0,,89.72,90.1,,,Visualizer
moment,6.287,3.67,0.0,5.21,0.0,,89.52,90.12,,,Visualizer
moment,6.531,3.69,0.0,4.43,0.0,,89.39,90.02,,,Visualizer
moment,6.726,3.67,0.0,3.69,0.0,,89.32,90.01,,,Visualizer
moment,6.921,3.6,0.0,3.03,0.0,,89.26,89.96,,,Visualizer
moment,7.116,3.51,0.0,2.46,0.0,,89.22,89.93,,,Visualizer
moment,7.36,3.44,0.0,2.04,0.0,,88.96,89.83,,,Visualizer
moment,7.555,3.35,0.0,1.59,0.0,,89.03,89.83,,,Visualizer
moment,7.752,3.25,0.0,1.36,0.0,,88.99,89.83,,,Visualizer
moment,7.946,3.21,0.0,1.09,0.0,,89.03,89.74,,,Visualizer
moment,8.191,3.15,0.0,0.95,0.0,,88.8,89.66,,,Visualizer
moment,8.385,3.14,0.1,0.77,0.1,,88.86,89.68,,,Visualizer
moment,8.578,3.1,0.3,0.71,0.31,,88.77,89.65,,,Visualizer
moment,8.773,3.13,0.2,0.56,0.21,,88.83,89.58,,,Visualizer
moment,9.018,3.05,0.2,0.51,0.21,,88.7,89.58,,,Visualizer
moment,9.212,3.04,0.2,0.46,0.21,,88.57,89.51,,,Visualizer
moment,9.408,3.09,0.2,0.36,-0.1,,88.57,89.46,,,Visualizer
moment,9.602,3.0,0.2,0.37,-0.1,,88.67,89.45,,,Visualizer
moment,9.895,3.01,0.3,0.34,0.1,,88.34,89.47,,,Visualizer
moment,10.041,3.03,0.3,0.37,0.1,,88.47,89.46,,,Visualizer
moment,10.237,3.06,0.3,0.32,0.1,,88.24,89.36,,,Visualizer
moment,10.431,3.06,0.3,0.26,0.1,,88.31,89.35,,,Visualizer
moment,10.675,3.02,0.3,0.29,0.0,,88.24,89.34,,,Visualizer
