information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-31T09:57:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2b3453c-1afc-4492-8eac-b31ff3a80192,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.01,0.0,3.87,0.0,,90.76,89.16,,,Visualizer
moment,0.538,0.02,0.0,4.73,0.0,,89.04,89.38,,,Visualizer
moment,0.808,0.0,0.0,5.52,0.0,,84.7,89.42,,,Visualizer
moment,1.034,0.01,0.0,6.13,0.0,,81.01,89.4,,,Visualizer
moment,1.303,0.07,0.0,6.69,0.0,,78.23,89.43,,,Visualizer
moment,1.529,0.17,0.0,7.01,0.0,,77.59,89.38,,,Visualizer
moment,1.798,0.47,0.0,7.23,0.0,,78.16,89.3,,,Visualizer
moment,2.023,1.05,0.0,7.4,0.0,,80.18,88.98,,,Visualizer
moment,2.293,1.38,0.0,7.42,0.0,,82.61,88.66,,,Visualizer
moment,2.563,1.5,0.0,7.5,0.0,,84.99,88.45,,,Visualizer
moment,2.788,1.7,0.0,7.61,0.0,,87.07,88.28,,,Visualizer
moment,3.103,1.82,0.0,7.67,0.0,,88.88,88.28,,,Visualizer
moment,3.283,1.83,0.0,7.78,0.0,,90.26,88.41,,,Visualizer
moment,3.553,2.02,0.0,7.84,0.0,,91.32,88.44,,,Visualizer
moment,3.778,2.19,0.0,7.89,0.0,,92.16,88.65,,,Visualizer
moment,4.048,2.35,0.0,8.02,0.0,,92.67,89.04,,,Visualizer
moment,4.273,2.63,0.0,8.01,0.0,,92.9,89.31,,,Visualizer
moment,4.543,2.79,0.0,7.87,0.0,,92.94,89.6,,,Visualizer
moment,4.813,2.96,0.0,7.66,0.0,,92.8,89.82,,,Visualizer
moment,5.038,3.16,0.0,7.28,0.0,,92.57,90.06,,,Visualizer
moment,5.308,3.27,0.0,6.81,0.0,,92.26,90.46,,,Visualizer
moment,5.533,3.51,0.0,6.21,0.0,,91.93,90.69,,,Visualizer
moment,5.806,3.57,0.0,5.52,0.0,,91.76,90.79,,,Visualizer
moment,6.028,3.61,0.0,4.84,0.0,,91.53,90.89,,,Visualizer
moment,6.298,3.62,0.0,4.12,0.0,,91.26,90.99,,,Visualizer
moment,6.568,3.52,0.0,3.57,0.0,,91.12,91.03,,,Visualizer
moment,6.793,3.46,0.15,2.95,0.15,,90.86,90.99,,,Visualizer
moment,7.063,3.33,0.14,2.58,0.14,,90.73,90.99,,,Visualizer
moment,7.288,3.39,0.14,2.12,0.14,,90.69,91.02,,,Visualizer
moment,7.558,3.22,0.29,1.79,0.29,,90.59,91.07,,,Visualizer
moment,7.783,3.18,0.53,1.57,0.38,,90.43,91.01,,,Visualizer
moment,8.053,3.22,0.46,1.35,0.32,,90.33,90.89,,,Visualizer
moment,8.279,3.09,0.46,1.17,0.32,,90.23,90.93,,,Visualizer
moment,8.548,3.03,0.74,1.05,0.45,,90.06,90.86,,,Visualizer
moment,8.773,3.06,0.84,1.02,0.33,,90.0,90.79,,,Visualizer
moment,9.045,3.16,1.2,0.91,0.74,,89.77,90.79,,,Visualizer
moment,9.313,3.1,1.1,0.77,0.64,,89.6,90.75,,,Visualizer
moment,9.537,2.97,1.28,0.71,0.54,,89.5,90.7,,,Visualizer
moment,9.808,3.03,1.39,0.68,0.55,,89.5,90.67,,,Visualizer
moment,10.033,3.04,1.51,0.65,0.31,,89.37,90.57,,,Visualizer
moment,10.303,3.03,1.67,0.63,0.57,,89.27,90.53,,,Visualizer
moment,10.573,3.06,1.68,0.54,0.4,,89.23,90.51,,,Visualizer
moment,10.798,3.0,1.7,0.52,0.15,,89.04,90.4,,,Visualizer
moment,11.024,3.03,2.06,0.53,0.55,,89.04,90.44,,,Visualizer
moment,11.293,3.02,2.04,0.53,0.38,,88.94,90.44,,,Visualizer
moment,11.563,3.03,2.25,0.5,0.57,,88.88,90.37,,,Visualizer
moment,11.788,3.05,2.25,0.46,0.56,,88.64,90.35,,,Visualizer
moment,12.062,3.0,2.44,0.47,0.38,,88.61,90.29,,,Visualizer
moment,12.283,3.03,2.57,0.44,0.53,,88.51,90.23,,,Visualizer
moment,12.555,2.99,2.67,0.43,0.42,,88.48,90.23,,,Visualizer
moment,12.778,3.03,2.77,0.44,0.41,,88.28,90.25,,,Visualizer
moment,13.048,3.0,2.95,0.46,0.51,,88.18,90.13,,,Visualizer
moment,13.273,3.03,2.86,0.43,0.37,,88.05,90.1,,,Visualizer
moment,13.544,2.98,3.28,0.43,0.61,,88.02,90.11,,,Visualizer
moment,13.813,3.03,3.19,0.44,0.4,,87.95,90.09,,,Visualizer
moment,14.038,3.0,3.39,0.46,0.44,,87.76,90.1,,,Visualizer
moment,14.308,3.0,3.37,0.48,0.51,,87.73,90.06,,,Visualizer
moment,14.578,3.06,3.53,0.44,0.25,,87.5,89.98,,,Visualizer
moment,14.803,3.05,3.8,0.62,0.61,,87.33,90.0,,,Visualizer
moment,15.028,3.53,3.79,0.89,0.4,,86.97,89.98,,,Visualizer
moment,15.298,4.2,3.95,1.16,0.41,,86.62,89.93,,,Visualizer
moment,15.568,4.98,4.22,1.35,0.69,,86.36,89.92,,,Visualizer
moment,15.838,5.64,4.3,1.52,0.5,,86.03,89.91,,,Visualizer
moment,16.063,6.22,4.49,1.65,0.7,,86.06,89.87,,,Visualizer
moment,16.288,6.7,4.66,1.71,0.71,,86.13,89.81,,,Visualizer
moment,16.56,7.47,4.84,1.64,0.62,,86.39,89.75,,,Visualizer
moment,16.783,7.78,5.14,1.55,0.84,,86.71,89.78,,,Visualizer
moment,17.053,8.05,5.33,1.43,0.84,,87.2,89.71,,,Visualizer
moment,17.278,8.24,5.58,1.4,0.92,,87.66,89.67,,,Visualizer
moment,17.548,8.48,5.69,1.31,0.85,,88.02,89.57,,,Visualizer
moment,17.773,8.56,6.0,1.23,0.86,,88.35,89.54,,,Visualizer
moment,18.043,8.7,6.09,1.18,0.76,,88.81,89.52,,,Visualizer
moment,18.313,8.82,6.41,1.1,0.83,,89.14,89.5,,,Visualizer
moment,18.538,8.77,6.58,1.04,0.89,,89.5,89.46,,,Visualizer
moment,18.808,8.86,6.83,1.04,0.83,,89.8,89.41,,,Visualizer
moment,19.033,8.94,6.98,1.0,0.89,,90.03,89.35,,,Visualizer
moment,19.306,8.93,7.35,0.99,0.94,,90.23,89.32,,,Visualizer
moment,19.573,8.95,7.55,0.96,0.97,,90.36,89.28,,,Visualizer
moment,19.798,8.97,7.8,0.97,0.97,,90.49,89.28,,,Visualizer
moment,20.023,9.04,7.94,0.94,0.96,,90.62,89.25,,,Visualizer
moment,20.293,9.0,8.19,0.96,0.84,,90.59,89.26,,,Visualizer
moment,20.562,8.97,8.35,0.96,0.8,,90.59,89.22,,,Visualizer
moment,20.788,9.02,8.61,0.92,0.81,,90.49,89.2,,,Visualizer
moment,21.058,9.05,8.83,0.94,0.89,,90.43,89.16,,,Visualizer
moment,21.283,9.02,9.12,0.96,0.93,,90.39,89.17,,,Visualizer
moment,21.554,9.03,9.3,0.92,0.95,,90.2,89.17,,,Visualizer
moment,21.78,8.99,9.51,0.94,0.92,,90.16,89.16,,,Visualizer
moment,22.048,8.99,9.79,0.98,0.96,,90.03,89.17,,,Visualizer
