information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-05-31T10:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f43484b9-eaca-40f7-aff6-4445620f66d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.72,0.0,3.77,0.0,,90.78,90.01,,,Visualizer
moment,0.216,0.87,0.0,3.77,0.0,,90.64,90.09,,,Visualizer
moment,0.534,1.06,0.0,3.82,0.0,,88.04,90.29,,,Visualizer
moment,0.716,0.94,0.0,3.85,0.0,,86.7,90.3,,,Visualizer
moment,1.024,0.86,0.0,3.86,0.0,,86.76,90.28,,,Visualizer
moment,1.219,0.93,0.0,3.88,0.0,,87.25,90.22,,,Visualizer
moment,1.536,0.92,0.0,3.93,0.0,,87.68,90.26,,,Visualizer
moment,1.719,0.81,0.0,3.9,0.0,,87.91,90.1,,,Visualizer
moment,1.974,0.79,0.0,3.96,0.0,,88.17,89.99,,,Visualizer
moment,2.222,0.79,0.0,3.96,0.0,,88.27,89.95,,,Visualizer
moment,2.537,0.73,0.0,3.96,0.0,,88.36,89.84,,,Visualizer
moment,2.728,0.77,0.0,3.98,0.0,,88.4,89.79,,,Visualizer
moment,2.971,0.75,0.0,4.01,0.0,,88.4,89.81,,,Visualizer
moment,3.221,0.72,0.0,4.05,0.0,,88.36,89.9,,,Visualizer
moment,3.471,0.74,0.0,4.08,0.0,,88.4,89.86,,,Visualizer
moment,3.723,0.68,0.0,4.07,0.0,,88.36,89.9,,,Visualizer
moment,3.966,0.66,0.0,4.04,0.0,,88.3,89.97,,,Visualizer
moment,4.221,0.66,0.0,4.03,0.0,,88.1,90.06,,,Visualizer
moment,4.468,0.64,0.0,4.03,0.0,,87.94,90.07,,,Visualizer
moment,4.729,0.68,0.0,4.04,0.0,,87.81,90.08,,,Visualizer
moment,4.979,0.65,0.0,4.0,0.0,,87.74,90.15,,,Visualizer
moment,5.224,0.65,0.0,4.01,0.0,,87.55,90.07,,,Visualizer
moment,5.469,0.65,0.0,4.01,0.0,,87.41,90.07,,,Visualizer
moment,5.787,0.68,0.0,3.98,0.0,,87.32,90.07,,,Visualizer
moment,5.969,0.69,0.0,4.02,0.0,,87.25,90.07,,,Visualizer
moment,6.235,0.72,0.0,4.04,0.0,,87.29,90.06,,,Visualizer
moment,6.526,0.76,0.0,3.97,0.0,,87.16,90.03,,,Visualizer
moment,6.733,0.78,0.0,4.04,0.0,,87.29,89.99,,,Visualizer
moment,6.978,0.81,0.0,4.03,0.0,,87.12,89.96,,,Visualizer
moment,7.223,0.87,0.0,4.04,0.0,,87.09,89.93,,,Visualizer
moment,7.525,0.89,0.0,4.09,0.0,,87.06,90.02,,,Visualizer
moment,7.719,0.86,0.0,4.03,0.0,,86.93,89.97,,,Visualizer
moment,7.974,0.97,0.0,4.02,0.0,,86.8,89.88,,,Visualizer
moment,8.222,1.19,0.0,4.01,0.0,,86.34,89.89,,,Visualizer
moment,8.474,1.35,0.0,3.99,0.0,,86.05,89.86,,,Visualizer
moment,8.725,1.55,0.0,3.92,0.0,,85.72,89.82,,,Visualizer
moment,8.974,1.84,0.0,3.92,0.0,,85.72,89.73,,,Visualizer
moment,9.224,2.2,0.0,3.93,0.0,,85.69,89.74,,,Visualizer
moment,9.526,2.68,0.0,3.89,0.0,,85.79,89.74,,,Visualizer
moment,9.728,3.37,0.0,3.83,0.0,,85.95,89.6,,,Visualizer
moment,9.975,4.3,0.0,3.67,0.0,,85.95,89.57,,,Visualizer
moment,10.219,5.19,0.0,3.31,0.0,,86.02,89.45,,,Visualizer
moment,10.536,5.52,0.0,2.91,0.0,,85.89,89.46,,,Visualizer
moment,10.72,5.84,0.0,2.57,0.0,,85.95,89.34,,,Visualizer
moment,10.981,6.25,0.0,2.3,0.0,,86.05,89.36,,,Visualizer
moment,11.293,6.65,0.0,2.07,0.0,,85.98,89.26,,,Visualizer
moment,11.522,7.04,0.0,1.87,0.0,,85.92,89.28,,,Visualizer
moment,11.719,7.38,0.0,1.67,0.0,,85.79,89.23,,,Visualizer
moment,11.977,7.61,0.0,1.52,0.0,,85.92,89.24,,,Visualizer
moment,12.23,7.87,0.0,1.38,0.0,,85.82,89.23,,,Visualizer
moment,12.522,7.99,0.0,1.29,0.0,,85.72,89.22,,,Visualizer
moment,12.716,8.13,0.0,1.2,0.0,,85.82,89.21,,,Visualizer
moment,12.969,8.27,0.0,1.11,0.0,,85.62,89.2,,,Visualizer
moment,13.222,8.36,0.0,1.03,0.0,,85.66,89.13,,,Visualizer
moment,13.535,8.35,0.0,0.98,0.0,,85.59,89.13,,,Visualizer
moment,13.719,8.34,0.0,0.94,0.0,,85.66,89.15,,,Visualizer
moment,13.984,8.37,0.0,0.93,0.0,,85.56,89.18,,,Visualizer
moment,14.222,8.44,0.0,0.91,0.0,,85.5,89.15,,,Visualizer
moment,14.522,8.47,0.0,0.89,0.0,,85.3,89.13,,,Visualizer
moment,14.716,8.46,0.0,0.89,0.0,,85.3,89.12,,,Visualizer
moment,14.982,8.52,0.0,0.88,0.0,,85.3,89.08,,,Visualizer
moment,15.226,8.5,0.0,0.88,0.0,,85.2,89.1,,,Visualizer
moment,15.528,8.49,0.0,0.89,0.0,,85.11,89.04,,,Visualizer
moment,15.716,8.44,0.0,0.9,0.0,,85.04,89.05,,,Visualizer
moment,15.972,8.52,0.0,0.91,0.0,,85.11,89.06,,,Visualizer
moment,16.216,8.56,0.0,0.9,0.0,,84.98,89.06,,,Visualizer
moment,16.523,8.54,0.0,0.9,0.0,,85.01,89.0,,,Visualizer
moment,16.717,8.6,0.0,0.9,0.0,,84.95,88.96,,,Visualizer
moment,16.974,8.54,0.0,0.92,0.0,,84.95,88.97,,,Visualizer
