information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-12T16:30:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac02b7ff-c315-4aa3-b1ff-084569719780,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.008,0.27,0.0,1.97,0.0,,97.2,95.26,,,Visualizer
moment,0.222,0.22,0.0,2.55,0.0,,96.46,95.54,,,Visualizer
moment,0.4,0.18,0.0,2.96,0.0,,95.14,95.66,,,Visualizer
moment,0.628,0.2,0.0,3.25,0.0,,95.42,95.67,,,Visualizer
moment,0.855,0.22,0.0,3.54,0.0,,95.8,95.68,,,Visualizer
moment,1.031,0.21,0.0,3.69,0.0,,96.18,95.62,,,Visualizer
moment,1.257,0.23,0.0,3.84,0.0,,96.57,95.62,,,Visualizer
moment,1.486,0.23,0.0,3.89,0.0,,96.85,95.67,,,Visualizer
moment,1.661,0.22,0.0,4.0,0.0,,96.88,95.65,,,Visualizer
moment,1.888,0.23,0.0,3.99,0.0,,96.99,95.74,,,Visualizer
moment,2.065,0.22,0.0,4.03,0.0,,97.23,95.7,,,Visualizer
moment,2.295,0.21,0.0,4.06,0.0,,97.38,95.75,,,Visualizer
moment,2.516,0.23,0.0,4.04,0.0,,97.55,95.84,,,Visualizer
moment,2.696,0.25,0.0,4.05,0.0,,97.38,95.87,,,Visualizer
moment,2.922,0.24,0.0,4.03,0.0,,97.62,95.92,,,Visualizer
moment,3.148,0.24,0.0,4.05,0.0,,97.76,95.94,,,Visualizer
moment,3.327,0.25,0.0,4.03,0.0,,97.9,96.07,,,Visualizer
moment,3.555,0.24,0.0,4.02,0.0,,97.9,96.16,,,Visualizer
moment,3.778,0.26,0.0,4.06,0.0,,98.04,96.22,,,Visualizer
moment,3.956,0.24,0.0,4.06,0.0,,98.22,96.29,,,Visualizer
moment,4.183,0.21,0.0,4.05,0.0,,98.26,96.4,,,Visualizer
moment,4.36,0.22,0.0,4.05,0.0,,98.22,96.54,,,Visualizer
