information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T10:22:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18231df-b1a0-42ab-a097-0b6ae6372a5d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.5,0.0,3.72,0.0,,90.03,80.27,,,Visualizer
moment,0.261,1.52,0.0,4.09,0.0,,89.47,80.41,,,Visualizer
moment,0.524,1.65,0.0,4.59,0.0,,89.5,80.69,,,Visualizer
moment,0.786,1.87,0.0,4.94,0.0,,89.93,81.59,,,Visualizer
moment,1.011,1.86,0.0,5.21,0.0,,90.23,82.94,,,Visualizer
moment,1.274,1.82,0.1,5.43,0.09,,90.39,84.43,,,Visualizer
moment,1.499,1.83,0.2,5.61,0.19,,90.59,85.81,,,Visualizer
moment,1.767,1.84,0.2,5.73,0.19,,90.59,86.96,,,Visualizer
moment,2.024,1.91,-0.2,5.79,-0.19,,90.52,87.91,,,Visualizer
moment,2.249,2.01,-0.1,5.82,-0.09,,90.36,88.59,,,Visualizer
moment,2.511,2.2,0.2,5.85,0.19,,90.23,89.09,,,Visualizer
moment,2.811,2.37,0.2,5.88,0.37,,89.9,89.38,,,Visualizer
moment,2.998,2.55,-0.2,5.88,0.09,,89.8,89.51,,,Visualizer
moment,3.261,2.83,0.0,5.89,-0.28,,89.63,89.57,,,Visualizer
moment,3.523,3.23,0.0,5.85,-0.19,,89.27,89.68,,,Visualizer
moment,3.749,3.64,0.0,5.79,0.19,,89.14,89.65,,,Visualizer
moment,4.011,4.17,0.0,5.7,-0.09,,88.91,89.69,,,Visualizer
moment,4.274,4.91,0.0,5.58,0.28,,88.68,89.67,,,Visualizer
moment,4.499,5.88,0.0,5.41,0.0,,88.48,89.62,,,Visualizer
moment,4.761,7.07,0.2,5.15,0.19,,88.29,89.57,,,Visualizer
moment,5.024,8.09,0.5,4.7,0.46,,88.25,89.61,,,Visualizer
moment,5.249,8.72,0.5,4.07,0.46,,88.12,89.54,,,Visualizer
moment,5.511,8.89,1.3,3.46,1.2,,88.09,89.48,,,Visualizer
moment,5.774,8.78,1.5,2.99,1.39,,87.99,89.5,,,Visualizer
moment,5.999,8.82,1.5,2.53,1.02,,87.89,89.41,,,Visualizer
moment,6.261,8.72,1.8,2.18,1.2,,87.96,89.3,,,Visualizer
moment,6.523,8.68,2.0,1.93,1.3,,87.86,89.33,,,Visualizer
moment,6.749,8.77,2.5,1.68,1.11,,87.66,89.37,,,Visualizer
