information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T15:16:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78ba4118-2470-4dff-88f1-d1a2769b54d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.0,0.0,2.75,0.0,,193.89,184.67,,,Visualizer
moment,0.269,0.02,0.0,3.82,0.0,,193.71,185.21,,,Visualizer
moment,0.449,0.03,0.0,5.11,0.0,,193.66,185.26,,,Visualizer
moment,0.674,0.07,0.0,6.1,0.0,,190.93,185.28,,,Visualizer
moment,0.945,0.22,0.0,6.94,0.0,,188.18,185.21,,,Visualizer
moment,1.035,0.57,0.0,7.48,0.0,,186.14,185.52,,,Visualizer
moment,1.259,0.89,0.0,7.81,0.0,,185.44,185.95,,,Visualizer
moment,1.635,0.94,0.0,8.09,0.0,,185.44,186.38,,,Visualizer
moment,1.72,0.96,0.0,8.33,0.0,,186.31,186.62,,,Visualizer
moment,1.889,1.07,0.0,8.49,0.0,,187.3,186.83,,,Visualizer
moment,2.114,1.22,0.0,8.59,0.0,,188.3,187.07,,,Visualizer
moment,2.384,1.27,0.0,8.67,0.0,,189.23,187.65,,,Visualizer
moment,2.519,1.32,0.0,8.65,0.0,,189.94,187.96,,,Visualizer
moment,2.744,1.41,0.0,8.66,0.0,,190.76,188.51,,,Visualizer
moment,2.924,1.54,0.0,8.67,0.0,,191.47,189.12,,,Visualizer
moment,3.149,1.65,0.0,8.58,0.0,,192.12,189.54,,,Visualizer
moment,3.329,1.83,0.0,8.51,0.0,,192.71,190.02,,,Visualizer
moment,3.554,2.01,0.0,8.49,0.0,,193.24,190.46,,,Visualizer
moment,3.779,2.21,0.0,8.36,0.0,,193.71,190.91,,,Visualizer
moment,4.049,2.4,0.0,8.23,0.0,,193.89,191.26,,,Visualizer
moment,4.194,2.64,0.0,8.17,0.0,,194.42,191.7,,,Visualizer
moment,4.409,2.89,0.0,7.99,0.0,,194.9,191.83,,,Visualizer
moment,4.634,3.14,0.0,7.65,0.0,,195.08,192.16,,,Visualizer
moment,4.815,3.3,0.0,7.16,0.0,,195.26,192.64,,,Visualizer
moment,4.994,3.39,0.0,6.62,0.0,,195.55,192.9,,,Visualizer
moment,5.264,3.5,0.0,6.05,0.0,,195.86,193.22,,,Visualizer
moment,5.444,3.64,0.0,5.3,0.0,,195.79,193.4,,,Visualizer
moment,5.669,3.55,0.0,4.61,0.0,,195.62,193.52,,,Visualizer
moment,5.894,3.52,0.0,3.97,0.0,,195.79,193.72,,,Visualizer
moment,6.074,3.5,0.0,3.42,0.0,,195.74,193.89,,,Visualizer
moment,6.3,3.52,0.0,2.86,0.0,,195.62,194.03,,,Visualizer
moment,6.479,3.39,0.1,2.43,0.11,,195.62,193.97,,,Visualizer
moment,6.659,3.27,0.12,2.07,0.13,,195.38,194.06,,,Visualizer
moment,6.884,3.26,0.27,1.76,0.3,,195.26,194.03,,,Visualizer
moment,7.109,3.22,0.3,1.56,0.33,,195.14,194.07,,,Visualizer
moment,7.334,3.24,0.51,1.36,0.56,,195.08,193.99,,,Visualizer
moment,7.514,3.17,0.52,1.15,0.43,,194.9,193.96,,,Visualizer
moment,7.739,3.08,0.55,1.0,0.42,,194.78,194.01,,,Visualizer
moment,7.919,3.02,0.56,0.97,0.29,,194.9,193.96,,,Visualizer
moment,8.144,3.09,0.59,0.91,0.24,,194.49,193.85,,,Visualizer
moment,8.369,3.11,0.75,0.84,0.24,,194.31,193.94,,,Visualizer
moment,8.639,3.07,0.91,0.77,0.4,,194.13,193.95,,,Visualizer
moment,8.819,3.03,1.0,0.71,0.48,,193.95,193.86,,,Visualizer
moment,8.999,3.02,1.01,0.64,0.47,,193.78,193.87,,,Visualizer
moment,9.18,3.02,1.22,0.7,0.52,,193.71,193.87,,,Visualizer
moment,9.451,3.06,1.37,0.68,0.53,,193.54,193.8,,,Visualizer
moment,9.584,3.04,1.38,0.62,0.52,,193.3,193.69,,,Visualizer
moment,9.809,3.03,1.38,0.56,0.39,,193.18,193.59,,,Visualizer
moment,10.084,3.0,1.38,0.56,0.18,,193.18,193.69,,,Visualizer
moment,10.214,3.02,1.64,0.57,0.46,,193.0,193.67,,,Visualizer
moment,10.439,3.06,1.7,0.48,0.35,,192.88,193.54,,,Visualizer
moment,10.711,3.03,1.76,0.49,0.43,,192.53,193.55,,,Visualizer
moment,10.889,3.03,1.75,0.54,0.41,,192.59,193.53,,,Visualizer
moment,11.069,3.08,2.04,0.52,0.73,,192.47,193.54,,,Visualizer
moment,11.251,3.03,2.18,0.47,0.51,,192.41,193.53,,,Visualizer
moment,11.519,2.98,2.16,0.44,0.52,,192.05,193.37,,,Visualizer
moment,11.699,3.01,2.15,0.47,0.45,,192.05,193.35,,,Visualizer
moment,11.882,2.99,2.28,0.49,0.35,,192.12,193.39,,,Visualizer
moment,12.106,2.98,2.3,0.5,0.26,,191.94,193.41,,,Visualizer
moment,12.328,3.01,2.7,0.49,0.57,,191.82,193.48,,,Visualizer
moment,12.51,3.04,2.57,0.47,0.45,,191.76,193.38,,,Visualizer
moment,12.734,3.02,2.72,0.52,0.63,,191.53,193.42,,,Visualizer
moment,12.959,3.15,2.76,0.83,0.51,,191.35,193.4,,,Visualizer
moment,13.14,3.61,3.09,1.28,0.43,,190.88,193.38,,,Visualizer
moment,13.363,4.35,2.99,1.63,0.44,,190.41,193.29,,,Visualizer
moment,13.543,5.03,3.1,1.87,0.58,,190.29,193.24,,,Visualizer
moment,13.769,5.72,3.28,2.04,0.57,,189.88,193.22,,,Visualizer
moment,13.993,6.36,3.56,2.12,0.73,,189.82,193.48,,,Visualizer
moment,14.174,6.96,3.62,2.06,0.71,,189.88,193.45,,,Visualizer
moment,14.444,7.46,4.17,1.96,1.05,,189.94,193.44,,,Visualizer
moment,14.579,7.82,4.17,1.84,1.05,,190.41,193.42,,,Visualizer
moment,14.804,8.09,4.75,1.73,1.31,,190.7,193.23,,,Visualizer
moment,15.075,8.28,5.11,1.66,1.73,,191.35,193.26,,,Visualizer
moment,15.209,8.4,5.38,1.59,1.51,,191.88,193.29,,,Visualizer
moment,15.435,8.56,5.69,1.53,1.67,,192.12,193.06,,,Visualizer
moment,15.704,8.65,6.14,1.48,1.69,,192.35,193.09,,,Visualizer
moment,15.884,8.74,6.5,1.45,1.72,,192.83,193.06,,,Visualizer
moment,16.065,8.81,6.9,1.39,1.84,,193.18,193.1,,,Visualizer
moment,16.334,8.82,7.18,1.36,1.81,,193.24,192.99,,,Visualizer
moment,16.469,8.88,7.52,1.33,1.91,,193.36,192.91,,,Visualizer
moment,16.693,8.9,8.06,1.31,1.92,,193.59,192.9,,,Visualizer
moment,16.873,8.93,8.43,1.31,1.91,,193.47,192.98,,,Visualizer
moment,17.144,8.95,8.79,1.31,2.05,,193.54,192.99,,,Visualizer
moment,17.368,8.99,9.39,1.29,2.06,,193.47,192.96,,,Visualizer
moment,17.503,8.94,9.72,1.3,2.0,,193.42,192.93,,,Visualizer
moment,17.729,9.02,10.09,1.29,2.06,,193.36,192.95,,,Visualizer
moment,17.953,8.98,10.43,1.27,2.04,,193.3,192.96,,,Visualizer
moment,18.136,8.91,10.73,1.28,1.93,,193.36,193.14,,,Visualizer
moment,18.358,9.0,11.32,1.28,1.91,,193.24,192.93,,,Visualizer
moment,18.584,8.98,11.71,1.29,1.99,,193.24,193.12,,,Visualizer
moment,18.764,9.0,12.06,1.3,2.0,,193.42,193.14,,,Visualizer
moment,19.079,9.02,12.67,1.31,2.14,,193.3,193.17,,,Visualizer
moment,19.169,9.03,13.05,1.3,2.1,,193.3,193.15,,,Visualizer
moment,19.393,9.01,13.41,1.28,2.06,,193.36,193.12,,,Visualizer
moment,19.618,8.97,13.69,1.3,2.0,,193.42,193.1,,,Visualizer
moment,19.798,9.02,14.15,1.31,2.03,,193.3,193.11,,,Visualizer
moment,20.068,9.01,14.69,1.3,2.02,,193.59,193.02,,,Visualizer
moment,20.204,9.03,15.04,1.29,1.97,,193.59,192.97,,,Visualizer
moment,20.428,9.01,15.43,1.32,2.05,,193.54,193.07,,,Visualizer
moment,20.698,9.0,16.02,1.33,2.06,,193.59,192.98,,,Visualizer
moment,20.833,9.01,16.21,1.32,2.1,,193.47,193.08,,,Visualizer
moment,21.058,8.96,16.81,1.32,2.14,,193.59,192.97,,,Visualizer
moment,21.238,8.99,17.16,1.31,2.13,,193.3,192.98,,,Visualizer
moment,21.508,9.02,17.76,1.34,2.15,,193.36,192.96,,,Visualizer
moment,21.689,9.03,18.15,1.34,2.14,,193.36,192.9,,,Visualizer
moment,21.868,9.02,18.61,1.32,2.2,,193.3,192.98,,,Visualizer
moment,22.138,9.01,19.06,1.32,2.09,,193.18,193.0,,,Visualizer
moment,22.319,9.0,19.53,1.32,2.16,,193.06,192.93,,,Visualizer
moment,22.5,9.0,19.71,1.34,2.15,,193.0,192.8,,,Visualizer
moment,22.768,9.02,20.31,1.34,2.1,,193.12,192.82,,,Visualizer
moment,22.948,9.01,20.67,1.33,2.09,,193.12,192.83,,,Visualizer
moment,23.129,9.03,21.07,1.32,2.21,,192.64,192.83,,,Visualizer
moment,23.357,9.0,21.48,1.35,2.15,,192.83,192.86,,,Visualizer
moment,23.578,9.01,21.83,1.37,2.15,,192.71,192.89,,,Visualizer
moment,23.759,9.06,22.44,1.37,2.17,,192.71,192.82,,,Visualizer
moment,23.985,9.04,22.84,1.37,2.21,,192.64,192.89,,,Visualizer
moment,24.208,9.01,23.41,1.37,2.13,,192.76,192.8,,,Visualizer
moment,24.389,8.98,23.82,1.38,2.19,,192.71,192.65,,,Visualizer
moment,24.614,9.03,24.24,1.38,2.21,,192.53,192.64,,,Visualizer
moment,24.883,9.06,24.82,1.37,2.18,,192.64,192.68,,,Visualizer
moment,25.019,9.02,25.04,1.37,2.2,,192.47,192.64,,,Visualizer
moment,25.198,9.0,25.42,1.37,2.21,,192.64,192.5,,,Visualizer
moment,25.424,9.01,25.82,1.39,2.2,,192.71,192.54,,,Visualizer
moment,25.693,9.06,26.63,1.4,2.25,,192.41,192.5,,,Visualizer
moment,25.828,9.01,26.84,1.41,2.22,,192.47,192.45,,,Visualizer
moment,26.053,9.05,27.19,1.39,2.1,,192.47,192.47,,,Visualizer
moment,26.323,9.0,27.99,1.4,2.16,,192.53,192.52,,,Visualizer
moment,26.503,9.0,28.15,1.41,2.17,,192.24,192.49,,,Visualizer
moment,26.683,9.02,28.61,1.41,2.18,,192.47,192.4,,,Visualizer
moment,26.863,9.0,29.05,1.39,2.28,,192.35,192.29,,,Visualizer
moment,27.133,9.0,29.84,1.41,2.2,,192.35,192.34,,,Visualizer
moment,27.313,9.02,30.07,1.4,2.29,,192.17,192.32,,,Visualizer
moment,27.494,8.98,30.5,1.43,2.33,,192.35,192.21,,,Visualizer
moment,27.763,9.04,31.1,1.42,2.26,,192.29,192.35,,,Visualizer
moment,27.943,9.01,31.5,1.43,2.28,,191.94,192.17,,,Visualizer
moment,28.168,8.94,31.9,1.46,2.27,,192.12,192.21,,,Visualizer
moment,28.393,8.98,32.24,1.47,2.18,,191.94,192.2,,,Visualizer
moment,28.573,8.96,32.72,1.51,2.22,,192.05,192.16,,,Visualizer
moment,28.756,9.05,33.35,1.52,2.25,,191.94,192.13,,,Visualizer
moment,28.978,8.95,33.84,1.55,2.36,,191.7,192.06,,,Visualizer
moment,29.203,8.95,34.48,1.57,2.47,,191.82,191.96,,,Visualizer
moment,29.385,8.96,34.66,1.58,2.4,,191.76,191.99,,,Visualizer
moment,29.608,9.0,35.24,1.57,2.35,,191.7,192.05,,,Visualizer
