information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T11:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f988cb9-13d0-4ab0-a948-3e1e3d141340,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.01,0.0,2.26,0.0,,91.69,89.32,,,Visualizer
moment,0.299,0.01,0.0,2.49,0.0,,90.89,89.46,,,Visualizer
moment,0.598,0.0,0.0,2.76,0.0,,87.7,89.55,,,Visualizer
moment,0.793,0.0,0.0,2.94,0.0,,85.75,89.61,,,Visualizer
moment,1.045,0.0,0.0,3.07,0.0,,85.43,89.59,,,Visualizer
moment,1.301,0.0,0.0,3.21,0.0,,85.69,89.55,,,Visualizer
moment,1.493,0.0,0.0,3.31,0.0,,86.11,89.58,,,Visualizer
moment,1.808,0.0,0.0,3.45,0.0,,85.98,89.58,,,Visualizer
moment,1.998,0.0,0.0,3.53,0.0,,85.2,89.63,,,Visualizer
moment,2.243,0.0,0.0,3.53,0.0,,84.07,89.59,,,Visualizer
moment,2.497,0.0,0.0,3.55,0.0,,82.86,89.65,,,Visualizer
moment,2.747,0.0,0.0,3.59,0.0,,82.66,89.64,,,Visualizer
moment,2.993,0.01,0.0,3.66,0.0,,83.53,89.76,,,Visualizer
moment,3.246,0.02,0.0,3.69,0.0,,84.85,89.9,,,Visualizer
moment,3.496,0.1,0.0,3.74,0.0,,86.66,89.9,,,Visualizer
moment,3.742,0.21,0.0,3.79,0.0,,88.42,89.87,,,Visualizer
moment,3.996,0.28,0.0,3.86,0.0,,89.86,89.93,,,Visualizer
moment,4.242,0.32,0.0,3.9,0.0,,91.32,89.92,,,Visualizer
moment,4.493,0.32,0.0,3.9,0.0,,92.66,89.78,,,Visualizer
moment,4.744,0.38,0.0,4.01,0.0,,93.66,89.85,,,Visualizer
moment,4.994,0.44,0.0,4.02,0.0,,94.58,89.93,,,Visualizer
moment,5.295,0.48,0.0,4.0,0.0,,95.29,90.09,,,Visualizer
moment,5.493,0.48,0.0,4.09,0.0,,95.4,90.41,,,Visualizer
moment,5.754,0.45,0.0,4.13,0.0,,94.92,90.83,,,Visualizer
moment,5.994,0.44,0.0,4.05,0.0,,94.0,91.2,,,Visualizer
moment,6.266,0.49,0.0,4.02,0.0,,93.16,91.44,,,Visualizer
moment,6.492,0.58,0.0,4.02,0.0,,92.52,91.61,,,Visualizer
moment,6.747,0.67,0.0,4.01,0.0,,92.29,91.75,,,Visualizer
moment,6.996,0.79,0.0,4.01,0.0,,92.19,91.87,,,Visualizer
moment,7.243,0.91,0.0,4.03,0.0,,92.32,91.87,,,Visualizer
moment,7.494,1.09,0.0,4.05,0.0,,92.66,91.81,,,Visualizer
moment,7.747,1.21,0.0,4.06,0.0,,92.72,91.78,,,Visualizer
moment,8.012,1.37,0.0,4.05,0.0,,92.72,91.82,,,Visualizer
moment,8.312,1.55,0.0,4.09,0.0,,92.52,91.76,,,Visualizer
moment,8.493,1.72,0.0,4.07,0.0,,92.45,91.73,,,Visualizer
moment,8.752,1.96,0.0,4.07,0.0,,92.42,91.8,,,Visualizer
moment,8.996,2.18,0.0,4.06,0.0,,92.19,91.69,,,Visualizer
moment,9.244,2.51,0.0,4.05,0.0,,91.69,91.75,,,Visualizer
