information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-24T16:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88a84a1a-cf2d-41a0-8881-d7b17881dd32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.31,0.0,4.17,0.0,,86.12,86.94,,,Visualizer
moment,0.224,1.46,0.0,5.03,0.0,,84.4,87.14,,,Visualizer
moment,0.45,1.76,0.0,5.34,0.0,,84.73,87.09,,,Visualizer
moment,0.628,1.86,0.0,5.58,0.0,,86.16,87.19,,,Visualizer
moment,0.854,1.81,0.0,5.87,0.0,,87.46,87.17,,,Visualizer
moment,1.084,1.9,0.0,6.2,0.0,,88.74,87.16,,,Visualizer
moment,1.257,1.85,0.0,6.47,0.0,,89.66,87.19,,,Visualizer
moment,1.482,1.82,0.0,6.75,0.0,,90.36,87.13,,,Visualizer
moment,1.711,1.76,0.0,6.97,0.0,,90.83,87.13,,,Visualizer
moment,1.889,1.68,0.0,7.13,0.0,,90.96,87.23,,,Visualizer
moment,2.112,1.68,0.0,7.23,0.0,,90.73,87.39,,,Visualizer
moment,2.337,1.75,0.0,7.4,0.0,,90.56,87.49,,,Visualizer
moment,2.517,1.8,0.0,7.49,0.0,,90.16,87.69,,,Visualizer
moment,2.742,1.87,0.0,7.55,0.0,,89.76,87.91,,,Visualizer
moment,2.922,1.95,0.0,7.56,0.0,,89.46,88.06,,,Visualizer
moment,3.148,2.08,0.0,7.57,0.0,,89.14,88.19,,,Visualizer
moment,3.373,2.33,0.0,7.55,0.0,,88.94,88.33,,,Visualizer
moment,3.688,2.66,0.0,7.52,0.0,,88.68,88.46,,,Visualizer
moment,3.8,2.95,0.0,7.37,0.0,,88.48,88.49,,,Visualizer
moment,4.049,3.21,0.0,7.03,0.0,,88.34,88.62,,,Visualizer
moment,4.182,3.54,0.0,6.39,0.0,,88.15,88.63,,,Visualizer
moment,4.407,3.72,0.0,5.61,0.0,,88.05,88.62,,,Visualizer
moment,4.587,3.77,0.0,4.74,0.0,,87.92,88.66,,,Visualizer
moment,4.857,3.73,0.0,3.96,0.0,,87.89,88.79,,,Visualizer
moment,5.036,3.75,0.0,3.22,0.0,,87.79,88.72,,,Visualizer
moment,5.308,3.54,0.0,2.62,0.0,,87.62,88.69,,,Visualizer
moment,5.441,3.37,0.0,2.17,0.0,,87.62,88.69,,,Visualizer
moment,5.668,3.32,0.0,1.83,0.0,,87.53,88.76,,,Visualizer
moment,5.847,3.34,0.0,1.58,0.0,,87.56,88.74,,,Visualizer
moment,6.117,3.35,0.0,1.24,0.0,,87.39,88.8,,,Visualizer
moment,6.297,3.17,0.0,0.96,0.0,,87.46,88.66,,,Visualizer
moment,6.477,3.05,0.0,0.88,0.0,,87.39,88.7,,,Visualizer
moment,6.702,3.07,0.0,0.79,0.0,,87.3,88.72,,,Visualizer
moment,6.885,3.07,0.0,0.68,0.0,,87.23,88.74,,,Visualizer
moment,7.107,3.07,0.0,0.64,0.0,,87.33,88.71,,,Visualizer
moment,7.332,3.11,0.0,0.54,0.0,,87.26,88.66,,,Visualizer
moment,7.514,3.11,0.0,0.42,0.0,,87.1,88.68,,,Visualizer
moment,7.737,3.08,0.0,0.33,0.0,,87.2,88.67,,,Visualizer
moment,7.962,2.98,0.0,0.38,0.0,,87.2,88.7,,,Visualizer
moment,8.142,3.05,0.0,0.31,0.0,,87.23,88.71,,,Visualizer
moment,8.367,2.98,0.0,0.36,0.0,,87.13,88.64,,,Visualizer
moment,8.547,3.01,0.0,0.32,0.0,,87.13,88.62,,,Visualizer
moment,8.772,2.97,0.0,0.38,0.0,,87.26,88.6,,,Visualizer
moment,8.997,3.07,0.0,0.31,0.0,,87.16,88.56,,,Visualizer
moment,9.177,3.02,0.0,0.33,0.0,,87.07,88.62,,,Visualizer
moment,9.403,3.01,0.0,0.32,0.0,,87.04,88.6,,,Visualizer
moment,9.628,2.99,0.0,0.36,0.0,,86.94,88.57,,,Visualizer
moment,9.807,3.09,0.0,0.32,0.0,,86.87,88.55,,,Visualizer
moment,10.034,3.11,0.0,0.25,0.0,,86.87,88.53,,,Visualizer
moment,10.212,3.05,0.0,0.2,0.0,,86.74,88.56,,,Visualizer
moment,10.437,2.97,0.0,0.15,0.0,,86.77,88.5,,,Visualizer
moment,10.662,2.95,0.0,0.25,0.0,,86.74,88.5,,,Visualizer
moment,10.842,2.99,0.0,0.21,0.0,,86.61,88.52,,,Visualizer
moment,11.07,2.98,0.0,0.3,0.0,,86.64,88.48,,,Visualizer
moment,11.292,3.03,0.0,0.24,0.0,,86.61,88.37,,,Visualizer
moment,11.472,2.99,0.0,0.31,0.0,,86.61,88.42,,,Visualizer
moment,11.697,3.11,0.0,0.27,0.0,,86.45,88.46,,,Visualizer
moment,11.923,3.11,0.0,0.21,0.0,,86.45,88.47,,,Visualizer
moment,12.102,3.08,0.0,0.16,0.0,,86.35,88.44,,,Visualizer
moment,12.372,2.97,0.0,0.13,0.0,,86.38,88.34,,,Visualizer
moment,12.597,3.0,0.0,0.4,0.0,,86.45,88.39,,,Visualizer
moment,12.732,3.34,0.0,0.81,0.0,,86.12,88.39,,,Visualizer
moment,12.957,3.97,0.0,1.21,0.0,,85.63,88.31,,,Visualizer
moment,13.137,4.79,0.0,1.48,0.0,,85.08,88.34,,,Visualizer
moment,13.365,5.55,0.0,1.6,0.0,,84.53,88.36,,,Visualizer
moment,13.588,6.3,0.0,1.61,0.0,,84.02,88.34,,,Visualizer
moment,13.812,6.9,0.0,1.53,0.0,,83.82,88.32,,,Visualizer
moment,13.993,7.4,0.0,1.43,0.0,,83.53,88.35,,,Visualizer
moment,14.172,7.79,0.0,1.29,0.0,,83.5,88.34,,,Visualizer
moment,14.397,8.06,0.0,1.17,0.0,,83.37,88.28,,,Visualizer
moment,14.622,8.26,0.0,1.05,0.0,,83.34,88.3,,,Visualizer
moment,14.802,8.61,0.0,0.96,0.0,,83.4,88.33,,,Visualizer
moment,15.117,8.93,0.0,0.76,0.0,,83.53,88.25,,,Visualizer
moment,15.251,8.68,0.0,0.67,0.0,,83.63,88.11,,,Visualizer
moment,15.433,8.67,0.0,0.62,0.0,,83.82,88.14,,,Visualizer
moment,15.702,8.79,0.0,0.58,0.0,,83.89,88.18,,,Visualizer
