information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-27T11:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5273222-2394-4ab4-a83e-a92d80850944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.22,0.0,4.09,0.0,,85.83,80.61,,,Visualizer
moment,0.224,0.12,0.0,5.26,0.0,,85.05,80.88,,,Visualizer
moment,0.404,0.48,0.0,5.99,0.0,,84.82,80.98,,,Visualizer
moment,0.719,0.81,0.0,6.56,0.0,,85.64,81.21,,,Visualizer
moment,0.854,0.84,0.0,6.95,0.0,,86.51,81.63,,,Visualizer
moment,1.079,0.83,0.0,7.29,0.0,,87.1,81.98,,,Visualizer
moment,1.259,0.86,0.0,7.52,0.0,,87.59,82.38,,,Visualizer
moment,1.529,0.88,0.0,7.64,0.0,,87.85,82.75,,,Visualizer
moment,1.665,0.89,0.0,7.71,0.0,,87.75,83.19,,,Visualizer
moment,1.889,0.87,0.0,7.8,0.0,,87.79,83.61,,,Visualizer
moment,2.069,0.89,0.0,7.9,0.0,,87.55,83.99,,,Visualizer
moment,2.339,0.9,0.0,7.97,0.0,,87.49,84.26,,,Visualizer
moment,2.519,0.97,0.0,7.96,0.0,,87.29,84.45,,,Visualizer
moment,2.789,1.06,0.0,8.03,0.0,,86.93,84.68,,,Visualizer
moment,2.923,1.12,0.0,8.02,0.0,,86.64,84.89,,,Visualizer
moment,3.15,1.31,0.0,8.03,0.0,,86.32,85.0,,,Visualizer
moment,3.329,1.44,0.0,8.01,0.0,,86.22,84.98,,,Visualizer
moment,3.599,1.68,0.0,7.95,0.0,,86.12,85.1,,,Visualizer
moment,3.779,2.03,0.0,7.91,0.0,,85.83,85.1,,,Visualizer
moment,3.959,2.38,0.0,7.91,0.0,,85.73,85.11,,,Visualizer
moment,4.184,2.92,0.0,7.87,0.0,,85.64,85.15,,,Visualizer
moment,4.409,3.78,0.0,7.53,0.0,,85.54,85.16,,,Visualizer
moment,4.589,4.68,0.0,6.74,0.0,,85.6,85.12,,,Visualizer
moment,4.814,5.28,0.5,5.75,0.48,,85.44,85.14,,,Visualizer
moment,5.039,5.34,0.7,4.74,0.68,,85.5,85.1,,,Visualizer
moment,5.219,5.05,1.2,3.81,1.16,,85.34,85.14,,,Visualizer
moment,5.444,4.59,1.2,3.05,1.16,,85.47,85.07,,,Visualizer
moment,5.624,4.15,1.7,2.39,1.65,,85.18,85.03,,,Visualizer
moment,5.849,3.79,1.7,1.93,1.16,,85.15,85.08,,,Visualizer
moment,6.074,3.6,2.0,1.56,1.26,,85.12,85.02,,,Visualizer
moment,6.254,3.44,2.2,1.22,0.97,,85.09,84.99,,,Visualizer
moment,6.478,3.16,2.2,0.95,0.97,,85.18,84.93,,,Visualizer
moment,6.662,2.97,2.4,0.74,0.68,,85.15,84.97,,,Visualizer
moment,6.884,2.8,2.6,0.57,0.87,,85.18,84.92,,,Visualizer
moment,7.156,2.64,2.7,0.45,0.48,,85.25,84.87,,,Visualizer
moment,7.289,2.51,2.8,0.35,0.58,,85.15,84.91,,,Visualizer
moment,7.514,2.4,2.9,0.27,0.68,,85.18,84.92,,,Visualizer
moment,7.784,2.29,3.0,0.21,0.39,,85.09,84.87,,,Visualizer
moment,7.971,2.2,3.1,0.18,0.39,,85.05,84.8,,,Visualizer
moment,8.144,2.19,3.1,0.37,0.48,,85.12,84.79,,,Visualizer
moment,8.323,2.46,3.1,0.7,0.29,,84.89,84.81,,,Visualizer
moment,8.594,2.95,3.3,0.98,0.39,,84.57,84.68,,,Visualizer
moment,8.773,3.41,3.3,1.09,0.39,,83.98,84.67,,,Visualizer
moment,8.954,3.78,3.5,1.24,0.39,,83.54,84.64,,,Visualizer
moment,9.224,4.3,3.6,1.28,0.48,,82.86,84.74,,,Visualizer
moment,9.403,4.64,3.6,1.21,0.48,,82.38,84.74,,,Visualizer
moment,9.584,4.91,3.9,1.17,0.58,,81.89,84.65,,,Visualizer
moment,9.854,5.2,4.1,1.09,0.68,,81.45,84.74,,,Visualizer
moment,10.036,5.38,4.1,1.04,0.58,,81.19,84.76,,,Visualizer
moment,10.213,5.47,4.3,1.0,0.68,,80.87,84.7,,,Visualizer
moment,10.439,5.63,4.4,0.98,0.78,,80.68,84.73,,,Visualizer
moment,10.664,5.68,4.7,0.91,0.68,,80.52,84.67,,,Visualizer
moment,10.844,5.74,4.7,0.89,0.68,,80.32,84.61,,,Visualizer
moment,11.069,5.86,5.0,0.87,0.78,,80.23,84.68,,,Visualizer
moment,11.251,5.91,5.1,0.86,0.78,,80.29,84.67,,,Visualizer
moment,11.474,5.9,5.3,0.86,0.87,,80.2,84.61,,,Visualizer
moment,11.654,5.89,5.5,0.85,0.78,,80.2,84.56,,,Visualizer
moment,11.879,5.91,5.7,0.85,0.97,,80.16,84.54,,,Visualizer
moment,12.104,5.93,5.9,0.82,0.97,,80.1,84.47,,,Visualizer
moment,12.283,5.84,6.1,0.86,0.97,,80.1,84.43,,,Visualizer
moment,12.508,5.89,6.4,0.86,1.07,,80.13,84.43,,,Visualizer
moment,12.778,5.83,6.8,0.89,1.16,,80.1,84.37,,,Visualizer
moment,12.914,5.92,6.9,0.92,1.16,,80.1,84.29,,,Visualizer
moment,13.139,5.9,7.3,0.91,1.26,,80.07,84.34,,,Visualizer
moment,13.319,5.87,7.5,0.97,1.36,,80.16,84.29,,,Visualizer
moment,13.589,5.92,7.9,0.98,1.36,,80.07,84.2,,,Visualizer
moment,13.769,5.91,8.0,1.03,1.36,,80.16,84.19,,,Visualizer
moment,13.949,5.95,8.2,1.06,1.26,,80.04,84.08,,,Visualizer
moment,14.219,5.9,8.8,1.1,1.45,,80.13,84.16,,,Visualizer
moment,14.398,5.9,9.1,1.14,1.45,,80.07,84.14,,,Visualizer
moment,14.58,5.93,9.3,1.18,1.55,,79.97,84.07,,,Visualizer
moment,14.848,5.94,9.8,1.22,1.65,,79.81,84.05,,,Visualizer
moment,15.034,5.91,10.2,1.25,1.75,,79.75,84.0,,,Visualizer
moment,15.211,5.89,10.5,1.29,1.65,,79.43,83.94,,,Visualizer
moment,15.479,5.9,10.9,1.33,1.75,,79.24,83.86,,,Visualizer
moment,15.614,5.9,11.3,1.31,1.75,,79.24,83.79,,,Visualizer
moment,15.838,5.88,11.5,1.35,1.84,,78.86,83.76,,,Visualizer
moment,16.063,5.9,11.9,1.39,1.84,,78.66,83.67,,,Visualizer
moment,16.288,5.85,12.6,1.43,2.04,,78.63,83.59,,,Visualizer
moment,16.469,5.84,12.8,1.44,2.04,,78.41,83.59,,,Visualizer
moment,16.693,5.88,13.5,1.45,2.13,,78.31,83.54,,,Visualizer
moment,16.874,5.82,13.6,1.51,2.04,,78.09,83.52,,,Visualizer
moment,17.098,5.82,14.4,1.55,2.13,,78.12,83.39,,,Visualizer
moment,17.278,5.8,14.6,1.6,2.13,,78.09,83.36,,,Visualizer
moment,17.503,5.79,15.3,1.6,2.23,,77.96,83.29,,,Visualizer
moment,17.728,5.8,15.5,1.64,2.13,,77.99,83.21,,,Visualizer
moment,17.909,5.75,16.2,1.67,2.23,,77.99,83.11,,,Visualizer
moment,18.133,5.71,16.5,1.71,2.33,,77.93,83.07,,,Visualizer
moment,18.405,5.77,17.4,1.75,2.33,,77.89,82.97,,,Visualizer
moment,18.538,5.71,17.4,1.77,2.33,,77.99,82.92,,,Visualizer
moment,18.763,5.71,18.1,1.78,2.33,,77.83,82.84,,,Visualizer
moment,18.943,5.72,18.4,1.77,2.33,,77.83,82.75,,,Visualizer
moment,19.213,5.66,19.1,1.82,2.33,,77.8,82.65,,,Visualizer
moment,19.438,5.66,19.7,1.81,2.33,,77.77,82.6,,,Visualizer
moment,19.574,5.67,20.1,1.84,2.33,,77.8,82.48,,,Visualizer
moment,19.843,5.63,20.7,1.86,2.52,,77.8,82.42,,,Visualizer
moment,20.023,5.63,21.3,1.85,2.62,,77.8,82.39,,,Visualizer
moment,20.204,5.6,21.5,1.89,2.52,,77.83,82.27,,,Visualizer
moment,20.473,5.61,22.3,1.9,2.52,,77.7,82.16,,,Visualizer
moment,20.653,5.6,22.8,1.91,2.62,,77.64,82.14,,,Visualizer
moment,20.833,5.57,23.4,1.94,2.62,,77.77,82.07,,,Visualizer
moment,21.103,5.57,23.9,1.96,2.52,,77.67,82.05,,,Visualizer
moment,21.283,5.54,24.5,1.95,2.62,,77.58,81.97,,,Visualizer
moment,21.463,5.54,25.0,1.97,2.62,,77.67,81.85,,,Visualizer
moment,21.688,5.53,25.6,1.97,2.71,,77.67,81.84,,,Visualizer
moment,21.914,5.47,26.1,2.01,2.62,,77.64,81.77,,,Visualizer
moment,22.093,5.5,26.7,2.03,2.71,,77.58,81.66,,,Visualizer
moment,22.318,5.51,27.2,2.01,2.62,,77.51,81.64,,,Visualizer
moment,22.498,5.44,27.7,2.06,2.62,,77.54,81.64,,,Visualizer
moment,22.723,5.45,28.3,2.06,2.62,,77.48,81.52,,,Visualizer
moment,22.906,5.44,28.9,2.05,2.71,,77.51,81.42,,,Visualizer
moment,23.129,5.37,29.4,2.08,2.62,,77.32,81.38,,,Visualizer
moment,23.353,5.42,30.0,2.06,2.71,,77.45,81.38,,,Visualizer
moment,23.578,5.4,30.5,2.08,2.71,,77.38,81.34,,,Visualizer
moment,23.758,5.4,31.0,2.05,2.62,,77.19,81.13,,,Visualizer
moment,24.028,5.36,31.9,2.08,2.71,,77.38,81.15,,,Visualizer
moment,24.163,5.36,32.2,2.09,2.71,,77.26,81.08,,,Visualizer
moment,24.388,5.33,32.7,2.1,2.62,,77.29,81.0,,,Visualizer
moment,24.568,5.32,33.3,2.09,2.71,,77.32,81.0,,,Visualizer
moment,24.838,5.28,33.8,2.08,2.71,,77.32,80.98,,,Visualizer
moment,25.018,5.27,34.4,2.07,2.71,,77.29,80.92,,,Visualizer
moment,25.288,5.29,35.2,2.1,2.71,,77.26,80.84,,,Visualizer
moment,25.468,5.26,35.6,2.12,2.81,,77.19,80.76,,,Visualizer
moment,25.649,5.19,36.1,2.15,2.71,,77.23,80.7,,,Visualizer
moment,25.828,5.27,36.4,2.14,2.71,,77.1,80.67,,,Visualizer
moment,26.098,5.19,37.5,2.16,2.71,,77.03,80.6,,,Visualizer
moment,26.323,5.22,37.8,2.12,2.81,,77.03,80.55,,,Visualizer
moment,26.458,5.17,38.4,2.14,2.71,,77.0,80.53,,,Visualizer
moment,26.728,5.17,38.9,2.14,2.71,,77.13,80.44,,,Visualizer
moment,26.909,5.14,39.8,2.16,2.71,,77.1,80.44,,,Visualizer
moment,27.088,5.14,40.1,2.11,2.81,,76.91,80.38,,,Visualizer
moment,27.313,5.09,40.6,2.13,2.71,,77.03,80.28,,,Visualizer
moment,27.583,5.12,41.4,2.15,2.62,,76.97,80.27,,,Visualizer
moment,27.724,5.11,42.0,2.12,2.71,,76.88,80.18,,,Visualizer
