information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha 91.0°C,text
meta,,,,,,,,,Date,2022-06-26T14:40:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands,text
meta,,,,,,,,,Beans,Columbia San Fermin AA,text
meta,,,,,,,,,Roast Color,light medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e21e1afe-e288-48f0-9335-57b3e20351e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.048,0.13,0.0,4.05,0.0,,93.27,92.22,,,Visualizer
moment,0.245,0.11,0.0,5.45,0.0,,93.13,91.3,,,Visualizer
moment,0.438,0.24,0.0,6.55,0.0,,93.2,91.06,,,Visualizer
moment,0.682,0.39,0.0,7.44,0.0,,93.23,91.24,,,Visualizer
moment,0.878,0.57,0.0,8.0,0.0,,93.2,91.24,,,Visualizer
moment,1.071,0.52,0.0,8.37,0.0,,93.16,91.37,,,Visualizer
moment,1.267,0.45,0.0,8.69,0.0,,93.13,91.3,,,Visualizer
moment,1.461,0.57,0.0,8.87,0.0,,92.93,91.08,,,Visualizer
moment,1.706,0.71,0.0,9.01,0.0,,92.93,91.24,,,Visualizer
moment,1.9,0.73,0.0,9.11,0.0,,92.82,91.16,,,Visualizer
moment,2.095,0.74,0.0,9.2,0.0,,92.62,91.07,,,Visualizer
moment,2.29,0.83,0.0,9.25,0.0,,92.55,90.93,,,Visualizer
moment,2.535,0.86,0.0,9.21,0.0,,92.52,90.94,,,Visualizer
moment,2.729,0.89,0.0,9.2,0.0,,92.32,91.0,,,Visualizer
moment,2.924,0.91,0.0,9.2,0.0,,92.35,90.85,,,Visualizer
moment,3.168,0.9,0.0,9.17,0.0,,92.42,90.75,,,Visualizer
moment,3.363,0.89,0.0,9.2,0.0,,92.08,90.81,,,Visualizer
moment,3.56,0.91,0.0,9.13,0.0,,92.05,90.79,,,Visualizer
moment,3.801,0.93,0.0,9.08,0.0,,92.05,90.78,,,Visualizer
moment,3.997,0.94,0.0,9.11,0.0,,91.95,90.98,,,Visualizer
