information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T10:59:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94744bee-6326-49e1-9ef0-78c615fd16db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.043,0.55,0.0,4.42,0.0,,190.49,187.58,,,Visualizer
moment,0.313,0.78,0.0,5.97,0.0,,189.91,187.98,,,Visualizer
moment,0.493,1.21,0.0,6.79,0.0,,189.96,188.06,,,Visualizer
moment,0.673,1.13,0.0,7.44,0.0,,190.2,187.97,,,Visualizer
moment,0.853,1.09,0.0,7.92,0.0,,190.9,187.87,,,Visualizer
moment,1.125,0.95,0.0,8.11,0.0,,190.9,187.88,,,Visualizer
moment,1.258,0.87,0.0,8.23,0.0,,190.2,187.91,,,Visualizer
moment,1.528,0.81,0.0,8.35,0.0,,189.56,187.95,,,Visualizer
moment,1.754,0.78,0.0,8.24,0.0,,187.93,187.94,,,Visualizer
moment,1.934,0.78,-0.2,8.24,-0.19,,186.02,187.97,,,Visualizer
moment,2.113,0.84,-0.2,8.16,-0.19,,184.4,188.07,,,Visualizer
moment,2.384,0.94,-0.2,8.13,-0.19,,182.96,188.08,,,Visualizer
moment,2.564,1.15,-0.2,8.16,-0.19,,182.21,188.17,,,Visualizer
moment,2.788,1.31,-0.2,8.05,-0.19,,181.75,188.1,,,Visualizer
moment,2.968,1.6,-0.2,8.07,-0.19,,181.7,187.96,,,Visualizer
moment,3.148,1.91,-0.2,8.04,0.0,,181.81,187.78,,,Visualizer
moment,3.373,2.32,-0.2,7.99,0.0,,182.5,187.61,,,Visualizer
moment,3.598,2.86,-0.2,7.94,0.0,,183.07,187.37,,,Visualizer
moment,3.778,3.64,-0.2,7.86,0.0,,183.65,187.38,,,Visualizer
moment,4.004,4.8,-0.2,7.3,0.0,,184.17,187.21,,,Visualizer
moment,4.183,5.81,-0.2,6.44,0.0,,184.63,187.17,,,Visualizer
moment,4.498,6.49,-0.2,5.5,0.0,,184.86,187.06,,,Visualizer
moment,4.633,7.03,-0.2,4.65,0.0,,185.21,186.94,,,Visualizer
moment,4.858,7.55,-0.2,3.97,0.0,,185.56,186.91,,,Visualizer
moment,5.038,7.93,-0.2,3.33,0.0,,185.5,187.03,,,Visualizer
moment,5.263,8.09,-0.2,2.65,0.0,,185.79,187.06,,,Visualizer
moment,5.443,7.86,-0.2,2.15,0.0,,185.79,187.0,,,Visualizer
moment,5.668,7.74,-0.2,1.76,0.0,,185.73,186.95,,,Visualizer
moment,5.848,7.83,-0.2,1.5,0.0,,185.73,186.98,,,Visualizer
moment,6.118,7.92,-0.2,1.18,0.0,,185.84,187.0,,,Visualizer
moment,6.298,7.68,0.0,0.92,0.19,,185.96,186.94,,,Visualizer
moment,6.478,7.43,0.0,0.72,0.19,,185.79,186.97,,,Visualizer
moment,6.748,7.28,0.0,0.72,0.19,,186.02,186.99,,,Visualizer
moment,6.928,7.52,0.0,0.6,0.19,,185.9,187.11,,,Visualizer
moment,7.108,7.46,0.0,0.47,0.19,,186.13,187.1,,,Visualizer
moment,7.378,7.19,0.0,0.44,0.0,,186.13,187.11,,,Visualizer
moment,7.558,7.23,0.0,0.39,0.0,,185.96,187.05,,,Visualizer
moment,7.739,7.2,0.2,0.31,0.19,,185.9,186.99,,,Visualizer
moment,8.008,6.99,0.4,0.4,0.39,,185.96,186.93,,,Visualizer
moment,8.188,7.25,0.3,0.37,0.29,,186.13,187.02,,,Visualizer
moment,8.368,7.24,0.3,0.29,0.29,,186.13,187.03,,,Visualizer
moment,8.594,6.98,0.5,0.23,0.48,,185.96,187.05,,,Visualizer
moment,8.773,6.81,0.5,0.18,0.29,,186.19,186.93,,,Visualizer
moment,8.998,6.66,0.5,0.24,0.29,,186.02,187.1,,,Visualizer
moment,9.178,6.74,0.7,0.21,0.39,,186.19,187.2,,,Visualizer
moment,9.403,6.67,0.8,0.36,0.48,,185.79,187.12,,,Visualizer
moment,9.628,6.97,0.8,0.31,0.29,,186.19,186.95,,,Visualizer
moment,9.808,6.83,0.8,0.24,0.29,,185.9,187.05,,,Visualizer
moment,10.035,6.56,0.9,0.19,0.39,,185.9,187.13,,,Visualizer
moment,10.258,6.39,1.0,0.19,0.29,,185.9,187.05,,,Visualizer
moment,10.438,6.33,1.0,0.23,0.19,,185.84,187.13,,,Visualizer
moment,10.664,6.35,1.2,0.32,0.39,,185.56,186.97,,,Visualizer
moment,10.936,6.46,1.3,0.35,0.39,,185.38,186.96,,,Visualizer
moment,11.068,6.53,1.3,0.28,0.39,,185.27,187.07,,,Visualizer
