information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-17T19:43:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ca9bb1e-fe61-42f3-bff4-b38d04b988c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.66,0.0,3.9,0.0,,97.79,95.89,,,Visualizer
moment,0.224,0.59,0.0,3.9,0.0,,96.88,96.09,,,Visualizer
moment,0.449,0.62,0.0,3.92,0.0,,94.5,96.15,,,Visualizer
moment,0.629,0.67,0.0,4.05,0.0,,93.95,96.11,,,Visualizer
moment,0.854,0.72,0.0,3.98,0.0,,93.98,96.11,,,Visualizer
moment,1.079,0.82,0.0,3.98,0.0,,94.43,96.13,,,Visualizer
moment,1.259,0.78,0.0,3.98,0.0,,94.98,95.99,,,Visualizer
moment,1.529,0.75,0.0,3.99,0.0,,95.36,95.73,,,Visualizer
moment,1.664,0.78,0.0,3.96,0.0,,95.91,95.49,,,Visualizer
moment,1.889,0.87,0.0,3.96,0.0,,96.39,95.36,,,Visualizer
moment,2.159,0.87,0.0,3.94,0.0,,96.64,95.3,,,Visualizer
moment,2.295,0.86,0.0,3.99,0.0,,96.95,95.24,,,Visualizer
moment,2.52,0.92,0.0,3.95,0.0,,97.27,95.3,,,Visualizer
moment,2.789,1.0,0.0,3.96,0.0,,97.55,95.35,,,Visualizer
moment,2.924,1.01,0.0,3.95,0.0,,97.65,95.43,,,Visualizer
moment,3.149,1.06,0.0,4.02,0.0,,97.86,95.47,,,Visualizer
moment,3.329,1.06,0.0,4.05,0.0,,98.04,95.76,,,Visualizer
moment,3.599,1.01,0.0,4.04,0.0,,98.18,96.04,,,Visualizer
moment,3.779,0.98,0.0,4.03,0.0,,98.32,96.21,,,Visualizer
moment,3.959,0.96,0.0,4.02,0.0,,98.64,96.3,,,Visualizer
moment,4.229,0.93,0.0,4.03,0.0,,98.68,96.35,,,Visualizer
moment,4.454,0.95,0.0,4.04,0.08,,98.86,96.46,,,Visualizer
moment,4.59,0.95,0.0,4.0,0.0,,99.1,96.61,,,Visualizer
moment,4.814,0.9,0.0,4.0,0.0,,99.25,96.63,,,Visualizer
moment,5.039,0.94,0.0,3.94,0.0,,99.28,96.69,,,Visualizer
moment,5.264,0.84,0.0,3.98,0.0,,99.39,96.72,,,Visualizer
moment,5.444,0.86,0.0,3.96,0.0,,99.25,96.79,,,Visualizer
moment,5.625,0.94,0.0,3.97,0.0,,99.39,96.89,,,Visualizer
moment,5.849,0.9,0.0,3.95,0.0,,99.21,97.02,,,Visualizer
moment,6.074,0.96,0.0,4.0,0.0,,99.25,97.07,,,Visualizer
moment,6.254,1.07,0.0,3.95,0.0,,99.39,97.09,,,Visualizer
moment,6.479,1.0,0.0,3.99,0.0,,99.32,97.21,,,Visualizer
moment,6.75,0.94,0.0,3.99,0.0,,99.14,97.22,,,Visualizer
moment,6.884,1.01,0.0,4.01,0.0,,99.14,97.38,,,Visualizer
moment,7.109,1.05,0.0,4.01,0.0,,99.25,97.36,,,Visualizer
moment,7.289,1.08,0.0,4.0,0.0,,99.39,97.41,,,Visualizer
moment,7.514,1.17,0.0,3.98,0.0,,99.21,97.5,,,Visualizer
moment,7.739,1.24,0.0,4.03,0.0,,99.39,97.64,,,Visualizer
moment,7.919,1.33,0.0,4.04,0.0,,99.1,97.65,,,Visualizer
moment,8.144,1.36,0.0,3.99,0.0,,99.32,97.69,,,Visualizer
moment,8.414,1.48,0.0,4.01,0.0,,99.07,97.8,,,Visualizer
moment,8.549,1.7,0.0,4.04,0.0,,98.86,97.81,,,Visualizer
moment,8.774,1.95,0.0,3.97,0.0,,98.71,97.86,,,Visualizer
moment,8.999,2.24,0.0,3.95,0.0,,98.61,97.82,,,Visualizer
moment,9.224,2.69,0.0,3.97,0.0,,98.18,97.92,,,Visualizer
moment,9.404,3.19,0.0,3.92,0.0,,97.93,97.94,,,Visualizer
moment,9.584,3.94,0.0,3.83,0.0,,97.65,97.92,,,Visualizer
moment,9.854,4.63,0.06,3.4,0.07,,97.51,97.96,,,Visualizer
moment,10.034,4.8,0.06,2.93,0.07,,97.37,97.94,,,Visualizer
moment,10.215,4.79,0.06,2.34,0.07,,97.34,97.95,,,Visualizer
moment,10.439,4.41,0.07,1.99,0.08,,97.37,98.02,,,Visualizer
moment,10.664,4.38,0.07,1.57,0.01,,97.16,97.98,,,Visualizer
moment,10.844,4.07,0.09,1.23,0.03,,97.23,97.9,,,Visualizer
moment,11.069,3.72,0.09,0.95,0.03,,97.12,98.01,,,Visualizer
moment,11.249,3.48,0.1,0.74,0.04,,97.09,98.0,,,Visualizer
