information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-17T14:22:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/081b4b7e-4f7d-4adb-8b69-1049da06c5b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.55,0.0,3.9,0.0,,83.09,76.1,,,Visualizer
moment,0.224,0.57,0.0,4.48,0.0,,82.87,76.27,,,Visualizer
moment,0.403,0.53,0.0,5.7,0.0,,81.0,76.46,,,Visualizer
moment,0.629,0.66,0.0,6.74,0.0,,79.88,76.48,,,Visualizer
moment,0.854,0.91,0.0,7.49,0.0,,80.75,76.4,,,Visualizer
moment,1.034,1.09,0.0,8.01,0.0,,81.96,76.41,,,Visualizer
moment,1.348,1.05,0.0,8.44,0.0,,83.19,76.84,,,Visualizer
moment,1.439,1.08,0.0,8.71,0.0,,84.35,77.63,,,Visualizer
moment,1.664,1.09,0.0,8.95,0.0,,85.51,78.45,,,Visualizer
moment,1.934,1.06,0.0,9.09,0.0,,86.39,79.21,,,Visualizer
moment,2.068,1.03,0.0,9.21,0.0,,87.14,80.0,,,Visualizer
moment,2.293,0.99,0.0,9.29,0.0,,87.5,80.72,,,Visualizer
moment,2.563,0.94,0.0,9.31,0.0,,87.89,81.31,,,Visualizer
moment,2.699,0.94,0.0,9.38,0.0,,88.02,81.88,,,Visualizer
moment,2.924,0.92,0.0,9.38,0.0,,88.02,82.35,,,Visualizer
moment,3.103,0.99,0.0,9.52,0.0,,87.99,82.81,,,Visualizer
moment,3.374,1.1,0.0,9.54,0.0,,87.96,83.23,,,Visualizer
moment,3.553,1.22,0.0,9.57,0.0,,87.73,83.51,,,Visualizer
moment,3.779,1.39,0.0,9.5,0.0,,87.43,83.78,,,Visualizer
moment,4.003,1.58,0.0,9.44,0.0,,87.11,83.99,,,Visualizer
moment,4.183,1.77,0.0,9.38,0.0,,86.85,84.19,,,Visualizer
moment,4.364,2.03,0.0,9.28,0.0,,86.62,84.26,,,Visualizer
moment,4.588,2.3,0.0,9.08,0.0,,86.49,84.3,,,Visualizer
moment,4.813,2.52,0.0,8.84,0.0,,86.32,84.33,,,Visualizer
moment,5.038,2.79,0.0,8.29,0.0,,86.16,84.43,,,Visualizer
moment,5.218,3.04,0.0,7.59,0.0,,86.0,84.53,,,Visualizer
moment,5.398,3.2,0.0,6.86,0.0,,85.93,84.5,,,Visualizer
moment,5.623,3.29,0.0,6.08,0.0,,85.8,84.48,,,Visualizer
moment,5.849,3.4,0.0,5.25,0.0,,85.68,84.55,,,Visualizer
moment,6.028,3.36,0.0,4.58,0.0,,85.55,84.54,,,Visualizer
moment,6.254,3.41,0.0,3.81,0.0,,85.45,84.5,,,Visualizer
moment,6.479,3.32,0.0,3.21,0.0,,85.32,84.56,,,Visualizer
moment,6.658,3.23,0.0,2.78,0.0,,85.19,84.52,,,Visualizer
moment,6.973,3.28,0.0,2.43,0.0,,85.16,84.49,,,Visualizer
moment,7.063,3.32,0.0,1.94,0.0,,85.03,84.49,,,Visualizer
moment,7.288,3.13,0.0,1.65,0.0,,85.06,84.45,,,Visualizer
moment,7.513,3.12,0.07,1.45,0.02,,84.93,84.43,,,Visualizer
moment,7.693,3.12,0.06,1.28,0.01,,84.87,84.39,,,Visualizer
moment,7.918,3.09,0.23,1.1,0.06,,84.83,84.34,,,Visualizer
moment,8.189,3.1,0.19,0.96,0.05,,84.67,84.31,,,Visualizer
moment,8.414,3.08,0.19,0.89,0.05,,84.7,84.28,,,Visualizer
