information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-04-14T15:10:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/328019ec-d420-41d6-9a36-494db46cbdc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.269,0.0,-311.39,4.37,323.81,,184.14,182.0,,,Visualizer
moment,0.404,0.09,-311.39,5.42,323.81,,184.43,182.45,,,Visualizer
moment,0.584,0.29,-311.39,6.2,323.81,,185.41,182.45,,,Visualizer
moment,0.854,0.46,-311.39,6.79,323.81,,186.17,182.57,,,Visualizer
moment,1.124,0.73,-311.39,7.15,323.81,,186.82,182.85,,,Visualizer
moment,1.214,1.28,-311.39,7.32,323.81,,186.93,183.12,,,Visualizer
moment,1.439,2.36,-311.39,7.35,323.81,,187.05,183.39,,,Visualizer
moment,1.709,4.47,-311.39,7.04,323.81,,187.17,183.63,,,Visualizer
moment,1.934,7.37,-311.39,6.48,323.81,,186.65,183.91,,,Visualizer
moment,2.159,9.85,-311.39,5.69,323.81,,186.53,184.16,,,Visualizer
moment,2.251,11.46,-311.39,4.69,323.81,,186.35,184.4,,,Visualizer
moment,2.519,12.12,-311.39,3.72,323.81,,185.94,184.54,,,Visualizer
moment,2.744,12.18,-311.39,2.9,323.81,,185.83,184.65,,,Visualizer
moment,2.879,12.16,-311.39,2.25,323.81,,185.59,184.71,,,Visualizer
moment,3.194,12.18,-311.39,1.75,323.81,,185.59,184.82,,,Visualizer
moment,3.284,12.19,-311.39,1.36,323.81,,185.65,184.76,,,Visualizer
moment,3.554,12.21,-311.39,1.06,323.81,,185.41,184.86,,,Visualizer
moment,3.734,12.22,-311.39,0.82,323.81,,185.36,184.89,,,Visualizer
moment,3.914,12.25,-311.39,0.64,323.81,,185.41,184.89,,,Visualizer
moment,4.184,12.27,-311.39,0.5,323.81,,185.41,184.78,,,Visualizer
moment,4.409,12.3,-311.39,0.39,323.81,,185.48,184.88,,,Visualizer
moment,4.544,12.32,-311.39,0.3,323.81,,185.41,184.92,,,Visualizer
moment,4.769,12.34,-311.39,0.23,323.81,,185.25,184.84,,,Visualizer
moment,4.994,12.35,-311.39,0.18,323.81,,185.3,184.88,,,Visualizer
