information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-06-13T12:33:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,111.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab360812-b701-4ec5-ab09-f897b6f3ca54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,2.78,0.0,,90.75,84.0,,,Visualizer
moment,0.451,0.01,0.0,3.16,0.0,,90.61,84.23,,,Visualizer
moment,0.63,0.02,0.0,3.49,0.0,,90.02,84.16,,,Visualizer
moment,0.855,0.02,0.0,3.8,0.0,,88.43,84.1,,,Visualizer
moment,1.079,0.01,0.0,4.02,0.0,,87.12,84.1,,,Visualizer
moment,1.26,0.01,-0.06,4.22,-0.06,,86.21,84.16,,,Visualizer
moment,1.483,0.01,-0.06,4.41,-0.06,,85.89,84.17,,,Visualizer
moment,1.664,0.01,-0.06,4.51,-0.06,,85.53,84.14,,,Visualizer
moment,1.89,0.01,-0.06,4.59,-0.06,,85.18,84.12,,,Visualizer
moment,2.116,0.01,0.0,4.71,0.0,,85.3,84.26,,,Visualizer
moment,2.296,0.01,0.0,4.74,0.06,,84.82,84.22,,,Visualizer
moment,2.519,0.02,0.0,4.84,0.06,,84.53,84.17,,,Visualizer
moment,2.745,0.2,0.0,4.82,0.06,,84.75,84.26,,,Visualizer
moment,2.924,0.52,0.0,4.88,0.0,,85.21,84.36,,,Visualizer
moment,3.149,0.75,0.0,4.88,0.0,,85.95,84.48,,,Visualizer
moment,3.329,0.8,0.0,4.92,0.0,,87.0,84.83,,,Visualizer
moment,3.556,0.86,0.0,4.9,0.0,,88.17,84.98,,,Visualizer
moment,3.779,0.94,0.0,4.92,0.0,,89.29,85.14,,,Visualizer
moment,3.959,0.98,0.0,4.93,0.0,,90.28,85.41,,,Visualizer
moment,4.185,0.95,0.0,4.94,0.0,,91.28,85.59,,,Visualizer
moment,4.409,0.96,0.0,4.94,0.0,,92.25,85.83,,,Visualizer
moment,4.59,1.06,0.0,5.04,0.0,,92.89,86.13,,,Visualizer
moment,4.815,1.09,0.0,4.96,0.0,,93.46,86.33,,,Visualizer
moment,5.039,1.02,0.0,4.97,0.0,,94.07,86.67,,,Visualizer
moment,5.219,1.04,0.0,4.97,0.0,,94.48,86.94,,,Visualizer
moment,5.445,1.05,0.0,5.01,0.0,,94.82,87.13,,,Visualizer
moment,5.625,1.0,0.0,5.0,0.0,,95.03,87.4,,,Visualizer
moment,5.853,0.93,0.0,4.98,0.0,,95.34,87.58,,,Visualizer
moment,6.076,0.95,0.0,4.99,0.0,,95.44,87.88,,,Visualizer
moment,6.255,0.95,0.0,4.86,0.0,,95.3,88.16,,,Visualizer
moment,6.481,0.8,0.0,4.31,0.0,,95.06,88.31,,,Visualizer
moment,6.704,0.64,0.24,3.67,0.25,,95.03,88.52,,,Visualizer
moment,6.884,0.55,0.27,2.92,0.28,,94.69,88.67,,,Visualizer
moment,7.11,0.44,0.41,2.4,0.43,,94.48,88.81,,,Visualizer
moment,7.289,0.39,0.56,1.89,0.59,,94.18,88.89,,,Visualizer
moment,7.514,0.35,0.63,1.47,0.41,,93.77,89.01,,,Visualizer
moment,7.74,0.35,0.84,1.21,0.65,,93.12,89.1,,,Visualizer
moment,7.92,0.33,0.91,1.05,0.66,,92.42,89.14,,,Visualizer
moment,8.144,0.33,1.09,0.82,0.55,,91.75,89.21,,,Visualizer
moment,8.37,0.35,1.18,0.64,0.56,,91.25,89.22,,,Visualizer
moment,8.551,0.37,1.37,0.5,0.78,,90.71,89.37,,,Visualizer
moment,8.773,0.37,1.63,0.39,0.84,,90.32,89.45,,,Visualizer
moment,9.0,0.39,1.83,0.3,0.86,,90.08,89.46,,,Visualizer
moment,9.181,0.37,2.12,0.23,1.11,,89.98,89.5,,,Visualizer
moment,9.404,0.35,2.27,0.18,1.11,,89.95,89.5,,,Visualizer
moment,9.63,0.33,2.26,0.14,0.92,,89.95,89.56,,,Visualizer
moment,9.809,0.3,2.88,0.11,1.09,,89.88,89.58,,,Visualizer
moment,10.036,0.26,2.85,0.09,0.98,,90.05,89.61,,,Visualizer
moment,10.214,0.24,3.03,0.07,0.93,,90.05,89.57,,,Visualizer
moment,10.44,0.24,3.04,0.05,0.8,,89.98,89.54,,,Visualizer
moment,10.666,0.22,3.47,0.04,0.73,,90.05,89.56,,,Visualizer
moment,10.844,0.2,3.64,0.03,0.98,,90.12,89.63,,,Visualizer
moment,11.069,0.2,3.65,0.02,0.84,,90.05,89.59,,,Visualizer
moment,11.294,0.19,4.18,0.02,1.21,,90.28,89.57,,,Visualizer
moment,11.474,0.17,4.03,0.01,0.72,,90.25,89.52,,,Visualizer
moment,11.699,0.15,4.36,0.01,0.93,,90.28,89.47,,,Visualizer
moment,11.879,0.14,4.68,0.01,1.08,,90.25,89.53,,,Visualizer
moment,12.112,0.14,4.7,0.01,0.84,,90.35,89.51,,,Visualizer
moment,12.33,0.15,4.89,0.01,0.91,,90.28,89.48,,,Visualizer
moment,12.509,0.15,4.9,0.0,0.57,,90.28,89.51,,,Visualizer
moment,12.735,0.18,5.06,0.0,0.84,,90.32,89.43,,,Visualizer
moment,12.96,0.17,5.31,0.0,0.63,,90.38,89.46,,,Visualizer
moment,13.139,0.13,5.47,0.0,0.8,,90.32,89.48,,,Visualizer
moment,13.412,0.1,5.47,0.0,0.6,,90.52,89.47,,,Visualizer
moment,13.544,0.1,5.78,0.0,0.92,,90.38,89.45,,,Visualizer
moment,13.771,0.1,5.89,0.0,0.65,,90.58,89.37,,,Visualizer
moment,13.994,0.09,5.92,0.0,0.64,,90.55,89.35,,,Visualizer
moment,14.174,0.09,6.05,0.0,0.61,,90.65,89.38,,,Visualizer
moment,14.399,0.08,6.18,0.0,0.74,,90.61,89.33,,,Visualizer
moment,14.624,0.08,6.47,0.0,0.63,,90.61,89.27,,,Visualizer
moment,14.805,0.08,6.47,0.0,0.59,,90.61,89.29,,,Visualizer
moment,15.031,0.07,6.63,0.0,0.73,,90.65,89.31,,,Visualizer
moment,15.253,0.07,6.89,0.0,0.75,,90.75,89.27,,,Visualizer
moment,15.434,0.07,6.91,0.0,0.49,,90.65,89.3,,,Visualizer
moment,15.659,0.07,7.09,0.0,0.66,,90.65,89.29,,,Visualizer
moment,15.839,0.06,7.16,0.0,0.72,,90.71,89.18,,,Visualizer
moment,16.065,0.06,7.28,0.0,0.41,,90.75,89.23,,,Visualizer
moment,16.289,0.06,7.35,0.0,0.59,,90.61,89.15,,,Visualizer
moment,16.47,0.05,7.49,0.0,0.6,,90.61,89.13,,,Visualizer
