information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-19T12:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.60,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04b9c3ab-1b8a-4fe4-a08b-1dae88c4e119,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.22,0.0,2.7,0.0,,83.63,78.21,,,Visualizer
moment,0.541,0.25,0.0,3.99,0.0,,82.6,78.33,,,Visualizer
moment,0.814,0.34,0.0,4.88,0.0,,82.15,78.37,,,Visualizer
moment,1.034,0.47,0.0,5.58,0.0,,81.66,78.44,,,Visualizer
moment,1.263,0.68,0.0,6.12,0.0,,81.22,78.74,,,Visualizer
moment,1.531,0.75,0.07,6.55,0.02,,81.31,79.16,,,Visualizer
moment,1.754,0.9,0.0,6.89,0.0,,81.79,79.57,,,Visualizer
moment,2.11,1.14,0.0,7.12,0.0,,82.41,79.94,,,Visualizer
moment,2.268,1.35,0.07,7.35,0.02,,82.89,80.36,,,Visualizer
moment,2.519,1.61,0.0,7.49,0.0,,83.24,80.79,,,Visualizer
moment,2.78,1.86,0.0,7.64,0.0,,83.34,81.11,,,Visualizer
moment,3.044,2.12,0.0,7.76,0.0,,83.37,81.51,,,Visualizer
moment,3.373,2.36,0.0,7.8,0.0,,83.34,81.77,,,Visualizer
moment,3.508,2.67,0.0,7.72,0.0,,83.05,82.03,,,Visualizer
moment,3.778,3.03,0.0,7.68,0.0,,82.89,82.3,,,Visualizer
moment,4.003,3.53,0.0,7.51,0.0,,82.7,82.48,,,Visualizer
moment,4.273,4.04,0.0,7.17,0.0,,82.73,82.65,,,Visualizer
moment,4.546,4.56,0.0,6.76,0.0,,82.76,82.79,,,Visualizer
moment,4.794,5.28,0.75,6.13,0.2,,82.63,82.85,,,Visualizer
moment,5.036,5.77,1.58,5.31,0.42,,82.28,82.84,,,Visualizer
moment,5.279,5.76,1.63,4.47,0.43,,81.41,82.84,,,Visualizer
moment,5.533,5.55,2.55,3.72,0.68,,80.54,82.87,,,Visualizer
moment,5.76,5.34,2.75,3.0,0.73,,79.81,82.88,,,Visualizer
moment,6.031,5.03,2.86,2.37,0.76,,79.23,82.91,,,Visualizer
moment,6.253,4.68,3.06,1.94,0.79,,78.88,82.86,,,Visualizer
moment,6.529,4.6,3.57,1.53,0.95,,78.4,82.82,,,Visualizer
moment,6.755,4.39,3.61,1.19,0.96,,78.25,82.84,,,Visualizer
moment,7.035,4.14,3.64,0.93,0.96,,78.05,82.77,,,Visualizer
moment,7.269,3.99,3.92,0.72,1.04,,77.93,82.82,,,Visualizer
moment,7.534,3.85,3.89,0.56,1.03,,77.83,82.79,,,Visualizer
moment,7.738,3.73,4.06,0.44,1.08,,77.64,82.73,,,Visualizer
moment,8.009,3.63,4.1,0.34,1.09,,77.61,82.67,,,Visualizer
moment,8.24,3.55,4.12,0.26,1.09,,77.61,82.67,,,Visualizer
moment,8.52,3.54,4.34,0.38,1.1,,77.51,82.63,,,Visualizer
moment,8.784,3.74,4.28,0.44,0.8,,77.51,82.65,,,Visualizer
moment,8.998,3.94,4.45,0.56,0.75,,77.48,82.62,,,Visualizer
moment,9.269,4.27,4.42,0.65,0.6,,77.29,82.62,,,Visualizer
moment,9.539,4.59,4.44,0.76,0.5,,76.91,82.57,,,Visualizer
moment,9.768,4.9,4.64,0.78,0.48,,76.49,82.54,,,Visualizer
moment,10.029,5.14,4.6,0.77,0.41,,76.23,82.59,,,Visualizer
moment,10.258,5.32,4.57,0.76,0.33,,76.01,82.52,,,Visualizer
moment,10.528,5.47,4.81,0.77,0.33,,75.7,82.54,,,Visualizer
moment,10.753,5.62,4.82,0.7,0.31,,75.6,82.49,,,Visualizer
