information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 4,text
meta,,,,,,,,,Date,2024-03-05T15:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e8968a9-78f1-4d0c-9549-3383e64779c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.179,0.71,0.0,4.06,0.0,,87.55,84.77,,,Visualizer
moment,0.403,0.76,0.0,4.61,0.0,,85.53,85.0,,,Visualizer
moment,0.674,0.95,0.0,5.03,0.0,,84.82,84.95,,,Visualizer
moment,0.808,1.04,0.0,5.28,0.0,,85.66,84.96,,,Visualizer
moment,1.033,1.02,0.0,5.45,0.0,,86.44,85.02,,,Visualizer
moment,1.213,1.14,0.0,5.61,0.0,,87.19,84.89,,,Visualizer
moment,1.484,1.16,0.0,5.74,0.0,,87.58,84.94,,,Visualizer
moment,1.663,1.1,0.0,5.81,0.0,,88.01,84.88,,,Visualizer
moment,1.846,1.06,0.0,5.94,0.0,,88.17,84.77,,,Visualizer
moment,2.114,0.99,0.0,5.99,0.0,,88.14,84.73,,,Visualizer
moment,2.293,0.94,0.0,6.02,0.0,,88.24,84.83,,,Visualizer
moment,2.474,0.94,0.0,6.04,0.0,,88.2,84.89,,,Visualizer
moment,2.743,1.02,0.0,6.01,0.0,,87.84,85.05,,,Visualizer
moment,2.924,1.03,0.0,6.01,0.0,,87.68,85.33,,,Visualizer
moment,3.104,1.11,0.0,6.02,0.0,,87.58,85.49,,,Visualizer
moment,3.329,1.13,0.0,6.05,0.0,,87.62,85.64,,,Visualizer
moment,3.554,1.16,0.0,6.04,0.0,,87.65,85.78,,,Visualizer
moment,3.733,1.21,0.0,5.99,0.0,,87.55,85.96,,,Visualizer
moment,4.049,1.29,0.0,5.96,0.0,,87.39,86.09,,,Visualizer
moment,4.139,1.37,0.0,5.95,0.0,,87.36,86.23,,,Visualizer
moment,4.363,1.49,0.0,5.92,0.0,,87.29,86.32,,,Visualizer
moment,4.544,1.64,0.0,5.95,0.0,,87.22,86.31,,,Visualizer
moment,4.859,1.76,0.0,5.99,0.0,,87.32,86.38,,,Visualizer
moment,4.993,1.92,0.0,5.97,0.0,,87.22,86.43,,,Visualizer
moment,5.174,2.09,0.0,5.96,0.0,,87.19,86.56,,,Visualizer
moment,5.398,2.28,0.0,5.95,0.0,,87.16,86.53,,,Visualizer
moment,5.623,2.54,0.0,5.93,0.0,,86.9,86.54,,,Visualizer
moment,5.803,2.78,0.0,5.89,0.0,,86.77,86.57,,,Visualizer
moment,6.028,3.11,0.0,5.88,0.0,,86.47,86.61,,,Visualizer
moment,6.298,3.53,0.0,5.86,0.0,,86.38,86.59,,,Visualizer
moment,6.433,4.08,0.0,5.4,0.0,,86.31,86.54,,,Visualizer
moment,6.658,4.39,0.0,4.72,0.0,,86.05,86.53,,,Visualizer
moment,6.838,4.44,0.0,3.92,0.0,,85.95,86.47,,,Visualizer
moment,7.109,4.44,0.0,3.27,0.0,,85.82,86.37,,,Visualizer
moment,7.333,4.41,0.0,2.56,0.0,,85.76,86.38,,,Visualizer
moment,7.468,4.12,0.0,2.0,0.0,,85.73,86.32,,,Visualizer
moment,7.738,3.9,0.0,1.65,0.0,,85.76,86.28,,,Visualizer
moment,7.918,3.88,0.0,1.32,0.0,,85.76,86.32,,,Visualizer
moment,8.098,3.8,0.0,1.03,0.0,,85.69,86.28,,,Visualizer
moment,8.368,3.64,0.0,0.8,0.0,,85.66,86.15,,,Visualizer
moment,8.593,3.54,0.0,0.62,0.0,,85.63,86.21,,,Visualizer
moment,8.729,3.45,0.0,0.48,0.0,,85.66,86.26,,,Visualizer
moment,8.999,3.36,0.2,0.38,0.2,,85.63,86.19,,,Visualizer
moment,9.133,3.27,0.12,0.29,0.12,,85.69,86.14,,,Visualizer
moment,9.358,3.21,0.36,0.23,0.37,,85.6,86.14,,,Visualizer
moment,9.673,3.15,0.36,0.18,0.37,,85.66,86.12,,,Visualizer
moment,9.763,3.08,0.39,0.14,0.4,,85.63,86.03,,,Visualizer
moment,9.988,3.02,0.39,0.11,0.19,,85.69,86.01,,,Visualizer
moment,10.168,2.97,0.4,0.08,0.29,,85.76,86.01,,,Visualizer
moment,10.393,2.92,0.54,0.06,0.18,,85.76,86.0,,,Visualizer
moment,10.618,2.87,0.51,0.05,0.13,,85.69,86.01,,,Visualizer
moment,10.798,2.82,0.51,0.04,0.12,,85.69,85.91,,,Visualizer
moment,11.024,2.78,0.51,0.03,0.11,,85.82,85.93,,,Visualizer
