information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T11:41:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65d617de-cc3f-4ba1-bad2-12a52bbc5983,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.82,0.0,3.66,0.0,,92.43,75.48,,,Visualizer
moment,0.524,0.75,0.0,4.21,0.0,,90.53,75.6,,,Visualizer
moment,0.749,1.0,0.0,4.96,0.0,,87.44,75.67,,,Visualizer
moment,1.015,1.47,0.0,5.65,0.0,,88.39,75.78,,,Visualizer
moment,1.274,1.56,0.0,6.03,0.0,,89.93,76.37,,,Visualizer
moment,1.499,1.48,0.0,6.32,0.0,,91.29,77.68,,,Visualizer
moment,1.762,1.52,0.0,6.48,0.0,,92.63,79.41,,,Visualizer
moment,2.025,1.47,0.0,6.64,0.0,,93.58,81.24,,,Visualizer
moment,2.287,1.44,0.0,6.64,0.0,,94.19,82.96,,,Visualizer
moment,2.512,1.43,0.0,6.62,0.0,,94.66,84.55,,,Visualizer
moment,2.737,1.48,0.0,6.68,0.0,,94.53,86.0,,,Visualizer
moment,2.999,1.5,0.0,6.66,0.0,,94.09,87.38,,,Visualizer
moment,3.262,1.44,0.0,6.69,0.0,,93.48,88.57,,,Visualizer
moment,3.487,1.57,0.0,6.71,0.0,,92.97,89.47,,,Visualizer
moment,3.749,1.7,0.0,6.7,0.0,,92.46,90.09,,,Visualizer
moment,4.012,1.82,0.0,6.76,0.0,,91.96,90.54,,,Visualizer
moment,4.237,2.05,0.0,6.72,0.0,,91.66,90.87,,,Visualizer
moment,4.499,2.34,0.0,6.67,0.0,,91.39,90.96,,,Visualizer
moment,4.762,2.63,0.0,6.63,0.0,,91.09,91.16,,,Visualizer
moment,4.987,3.0,0.0,6.44,0.0,,90.93,91.25,,,Visualizer
moment,5.249,3.47,0.0,5.97,0.0,,90.63,91.26,,,Visualizer
moment,5.511,3.74,0.0,5.21,0.0,,90.63,91.3,,,Visualizer
moment,5.737,3.82,0.11,4.34,0.11,,90.36,91.4,,,Visualizer
moment,5.999,3.67,0.15,3.57,0.14,,90.46,91.44,,,Visualizer
moment,6.262,3.6,0.1,2.99,0.1,,90.3,91.48,,,Visualizer
moment,6.486,3.68,0.15,2.35,0.14,,90.36,91.49,,,Visualizer
moment,6.749,3.36,0.16,1.85,0.05,,90.2,91.45,,,Visualizer
moment,7.012,3.13,0.17,1.54,0.02,,90.3,91.4,,,Visualizer
moment,7.236,3.12,0.33,1.32,0.22,,90.23,91.3,,,Visualizer
moment,7.499,3.14,0.31,1.15,0.15,,90.2,91.29,,,Visualizer
moment,7.762,3.12,0.45,0.96,0.28,,90.13,91.2,,,Visualizer
moment,7.987,3.16,0.45,0.82,0.27,,90.0,91.11,,,Visualizer
moment,8.249,3.06,0.46,0.68,0.12,,90.0,91.06,,,Visualizer
moment,8.511,2.95,0.59,0.68,0.27,,90.07,91.0,,,Visualizer
moment,8.774,3.07,0.59,0.6,0.23,,89.9,91.0,,,Visualizer
moment,8.999,3.04,0.69,0.55,0.21,,89.87,90.89,,,Visualizer
moment,9.263,3.03,0.68,0.48,0.21,,89.77,90.76,,,Visualizer
moment,9.487,3.0,0.7,0.49,0.1,,89.67,90.79,,,Visualizer
moment,9.749,3.01,0.91,0.48,0.31,,89.64,90.74,,,Visualizer
moment,10.049,3.06,1.08,0.42,0.38,,89.6,90.66,,,Visualizer
moment,10.237,3.0,1.06,0.44,0.37,,89.41,90.63,,,Visualizer
moment,10.499,3.03,1.06,0.36,0.35,,89.44,90.58,,,Visualizer
moment,10.762,2.98,1.06,0.4,0.19,,89.3,90.53,,,Visualizer
moment,10.986,2.99,1.2,0.42,0.12,,88.98,90.49,,,Visualizer
moment,11.249,3.02,1.42,0.41,0.36,,89.01,90.48,,,Visualizer
moment,11.511,3.02,1.35,0.39,0.28,,88.95,90.4,,,Visualizer
moment,11.737,3.0,1.51,0.42,0.43,,88.71,90.4,,,Visualizer
moment,11.999,3.04,1.61,0.37,0.4,,88.58,90.41,,,Visualizer
moment,12.262,2.99,1.6,0.38,0.17,,88.58,90.34,,,Visualizer
moment,12.486,3.0,1.81,0.42,0.44,,88.35,90.3,,,Visualizer
moment,12.749,3.01,1.87,0.43,0.35,,88.25,90.22,,,Visualizer
moment,13.011,3.0,1.94,0.43,0.41,,88.12,90.24,,,Visualizer
moment,13.236,3.0,2.07,0.41,0.45,,88.03,90.22,,,Visualizer
moment,13.499,3.01,2.04,0.44,0.21,,87.93,90.24,,,Visualizer
moment,13.761,2.98,2.27,0.46,0.39,,87.73,90.18,,,Visualizer
moment,13.986,3.01,2.26,0.46,0.31,,87.5,90.17,,,Visualizer
moment,14.249,3.02,2.31,0.43,0.32,,87.34,90.1,,,Visualizer
moment,14.511,3.0,2.47,0.44,0.41,,87.34,90.03,,,Visualizer
moment,14.736,3.01,2.61,0.46,0.36,,87.18,90.09,,,Visualizer
moment,14.999,3.01,2.84,0.48,0.56,,86.92,90.09,,,Visualizer
moment,15.261,3.01,2.87,0.5,0.54,,86.72,90.06,,,Visualizer
moment,15.486,3.01,2.89,0.49,0.41,,86.69,90.1,,,Visualizer
moment,15.76,2.99,2.94,0.52,0.32,,86.49,90.1,,,Visualizer
moment,16.011,3.01,3.21,0.52,0.55,,86.33,90.09,,,Visualizer
moment,16.236,3.03,3.38,0.63,0.49,,86.04,90.12,,,Visualizer
moment,16.536,3.34,3.54,0.9,0.63,,85.78,90.03,,,Visualizer
moment,16.761,3.98,3.62,1.19,0.68,,85.36,90.08,,,Visualizer
moment,16.986,4.68,3.88,1.43,0.65,,84.91,90.11,,,Visualizer
moment,17.249,5.37,4.0,1.65,0.63,,84.49,90.15,,,Visualizer
moment,17.511,6.1,4.34,1.75,0.77,,84.29,90.13,,,Visualizer
moment,17.736,6.66,4.56,1.83,0.91,,84.32,90.19,,,Visualizer
moment,17.999,7.16,4.79,1.83,0.97,,84.42,90.28,,,Visualizer
moment,18.224,7.57,5.24,1.81,1.2,,84.75,90.32,,,Visualizer
moment,18.49,7.88,5.47,1.83,1.12,,85.16,90.36,,,Visualizer
moment,18.749,8.1,5.7,1.77,1.28,,85.81,90.31,,,Visualizer
moment,18.973,8.21,6.07,1.74,1.23,,86.27,90.23,,,Visualizer
moment,19.236,8.46,6.32,1.73,1.22,,86.92,90.28,,,Visualizer
moment,19.499,8.53,6.77,1.71,1.25,,87.67,90.24,,,Visualizer
moment,19.724,8.55,7.02,1.7,1.27,,88.22,90.28,,,Visualizer
moment,19.988,8.73,7.26,1.73,1.32,,89.04,90.22,,,Visualizer
moment,20.249,8.83,7.62,1.71,1.25,,89.7,90.14,,,Visualizer
moment,20.474,8.87,7.95,1.64,1.29,,90.36,90.1,,,Visualizer
moment,20.754,8.88,8.29,1.65,1.22,,90.93,90.11,,,Visualizer
moment,20.999,9.01,8.79,1.58,1.4,,91.49,90.0,,,Visualizer
moment,21.224,8.99,9.04,1.56,1.37,,92.0,89.98,,,Visualizer
moment,21.486,8.89,9.3,1.58,1.3,,92.53,89.98,,,Visualizer
moment,21.748,9.04,9.66,1.54,1.46,,92.8,90.03,,,Visualizer
moment,21.974,9.04,10.05,1.56,1.34,,93.04,89.9,,,Visualizer
moment,22.274,8.92,10.34,1.56,1.37,,93.44,89.87,,,Visualizer
moment,22.498,8.96,10.76,1.59,1.41,,93.71,89.85,,,Visualizer
moment,22.724,9.0,11.21,1.56,1.36,,93.71,89.85,,,Visualizer
moment,22.986,9.03,11.48,1.57,1.38,,93.81,89.88,,,Visualizer
moment,23.248,9.01,11.73,1.55,1.34,,93.88,89.85,,,Visualizer
moment,23.474,8.98,12.17,1.58,1.36,,93.98,89.88,,,Visualizer
moment,23.737,9.05,12.64,1.58,1.55,,93.98,89.82,,,Visualizer
moment,23.999,9.08,12.96,1.57,1.54,,94.05,89.87,,,Visualizer
moment,24.224,8.96,13.39,1.59,1.6,,94.19,89.87,,,Visualizer
moment,24.486,9.08,13.67,1.58,1.57,,94.19,89.89,,,Visualizer
moment,24.749,9.0,13.95,1.58,1.45,,94.15,89.96,,,Visualizer
moment,24.974,8.95,14.43,1.59,1.42,,94.22,89.98,,,Visualizer
moment,25.236,8.97,14.71,1.59,1.44,,94.22,90.02,,,Visualizer
moment,25.498,8.9,15.08,1.63,1.49,,94.36,90.05,,,Visualizer
moment,25.724,8.98,15.49,1.64,1.49,,94.32,90.04,,,Visualizer
moment,25.986,9.03,15.81,1.61,1.49,,94.36,90.02,,,Visualizer
moment,26.249,8.9,16.3,1.63,1.53,,94.43,90.1,,,Visualizer
moment,26.473,8.88,16.58,1.64,1.45,,94.46,90.17,,,Visualizer
moment,26.738,8.91,17.02,1.64,1.48,,94.56,90.13,,,Visualizer
moment,26.998,8.86,17.31,1.62,1.45,,94.32,90.21,,,Visualizer
moment,27.223,8.87,17.85,1.63,1.49,,94.32,90.21,,,Visualizer
moment,27.486,8.8,18.14,1.6,1.5,,94.19,90.26,,,Visualizer
moment,27.748,8.76,18.44,1.61,1.49,,94.22,90.32,,,Visualizer
moment,27.973,8.75,18.93,1.62,1.56,,94.09,90.28,,,Visualizer
moment,28.236,8.74,19.25,1.62,1.51,,93.92,90.36,,,Visualizer
moment,28.498,8.72,19.58,1.63,1.39,,93.88,90.45,,,Visualizer
moment,28.723,8.69,20.02,1.64,1.52,,93.81,90.46,,,Visualizer
moment,28.988,8.74,20.49,1.59,1.5,,93.61,90.41,,,Visualizer
moment,29.248,8.61,20.77,1.62,1.47,,93.51,90.48,,,Visualizer
moment,29.473,8.57,21.28,1.62,1.64,,93.48,90.5,,,Visualizer
moment,29.736,8.59,21.47,1.63,1.62,,93.48,90.51,,,Visualizer
moment,29.998,8.6,21.84,1.61,1.44,,93.38,90.59,,,Visualizer
moment,30.223,8.47,22.31,1.64,1.49,,93.44,90.66,,,Visualizer
moment,30.488,8.49,22.67,1.66,1.52,,93.34,90.64,,,Visualizer
moment,30.748,8.54,23.2,1.66,1.5,,93.17,90.62,,,Visualizer
