information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-11T17:41:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22207958-52ad-4591-a34d-0fe946d5533e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,1.06,0.0,3.96,0.0,,89.35,86.31,,,Visualizer
moment,0.36,0.99,0.0,4.74,0.0,,87.38,86.56,,,Visualizer
moment,0.584,1.13,0.0,5.49,0.0,,84.75,86.67,,,Visualizer
moment,0.81,1.34,0.0,6.05,0.0,,84.82,86.63,,,Visualizer
moment,0.989,1.5,0.0,6.38,0.0,,85.43,86.56,,,Visualizer
moment,1.214,1.46,0.0,6.64,0.0,,86.01,86.57,,,Visualizer
moment,1.484,1.42,0.0,6.86,0.0,,86.43,86.67,,,Visualizer
moment,1.62,1.37,0.0,7.02,0.0,,86.6,86.66,,,Visualizer
moment,1.844,1.37,0.0,7.25,0.0,,86.82,86.59,,,Visualizer
moment,2.024,1.37,0.0,7.43,0.0,,86.86,86.56,,,Visualizer
moment,2.249,1.32,0.0,7.53,0.0,,86.79,86.64,,,Visualizer
moment,2.474,1.29,0.0,7.66,0.0,,86.76,86.63,,,Visualizer
moment,2.655,1.28,0.0,7.73,0.0,,86.7,86.67,,,Visualizer
moment,2.879,1.32,0.0,7.78,0.0,,86.57,86.74,,,Visualizer
moment,3.104,1.35,0.0,7.86,0.0,,86.57,86.78,,,Visualizer
moment,3.284,1.36,0.0,7.86,0.0,,86.53,86.75,,,Visualizer
moment,3.509,1.35,0.0,7.91,0.0,,86.5,86.81,,,Visualizer
moment,3.69,1.39,0.0,7.94,0.0,,86.47,86.91,,,Visualizer
moment,3.914,1.42,0.0,7.93,0.0,,86.63,86.87,,,Visualizer
moment,4.184,1.52,0.0,7.92,0.0,,86.5,86.97,,,Visualizer
moment,4.364,1.61,0.0,7.9,0.0,,86.6,87.0,,,Visualizer
moment,4.545,1.7,0.0,7.86,0.0,,86.6,87.04,,,Visualizer
moment,4.769,1.81,0.0,7.84,0.0,,86.37,87.12,,,Visualizer
moment,4.949,1.97,0.0,7.78,0.0,,86.43,87.14,,,Visualizer
moment,5.174,2.19,0.0,7.7,0.0,,86.34,87.19,,,Visualizer
moment,5.399,2.42,0.0,7.6,0.0,,86.34,87.24,,,Visualizer
moment,5.669,2.75,0.0,7.45,0.0,,86.3,87.14,,,Visualizer
moment,5.804,3.08,0.0,7.22,0.0,,86.24,87.19,,,Visualizer
moment,5.984,3.42,0.0,6.68,0.0,,86.24,87.25,,,Visualizer
moment,6.209,3.62,0.0,6.02,0.0,,86.3,87.21,,,Visualizer
moment,6.434,3.68,0.0,5.28,0.0,,86.08,87.21,,,Visualizer
moment,6.615,3.61,0.0,4.63,0.0,,86.11,87.2,,,Visualizer
moment,6.839,3.59,0.0,3.96,0.0,,86.01,87.16,,,Visualizer
moment,7.11,3.49,0.0,3.43,0.0,,85.85,87.23,,,Visualizer
moment,7.244,3.4,0.0,3.01,0.0,,85.91,87.24,,,Visualizer
moment,7.469,3.38,0.0,2.62,0.0,,85.75,87.21,,,Visualizer
moment,7.649,3.26,0.6,2.31,0.59,,85.53,87.18,,,Visualizer
moment,7.874,3.18,0.8,2.14,0.79,,85.59,87.15,,,Visualizer
moment,8.144,3.23,1.4,1.91,1.38,,85.3,87.12,,,Visualizer
moment,8.279,3.19,1.7,1.73,1.67,,85.33,87.09,,,Visualizer
moment,8.549,3.09,1.9,1.61,1.87,,85.2,87.11,,,Visualizer
moment,8.731,3.08,2.3,1.52,1.67,,85.17,87.1,,,Visualizer
moment,8.909,3.11,2.6,1.38,1.57,,84.98,87.09,,,Visualizer
moment,9.179,3.09,2.8,1.33,1.38,,84.98,87.07,,,Visualizer
moment,9.315,3.03,3.1,1.3,1.18,,84.95,87.16,,,Visualizer
moment,9.539,3.04,3.4,1.32,1.18,,84.69,87.15,,,Visualizer
moment,9.809,3.14,3.5,1.21,1.18,,84.59,87.12,,,Visualizer
moment,9.944,3.09,3.8,1.12,1.08,,84.43,87.07,,,Visualizer
moment,10.17,3.0,3.9,1.11,1.08,,84.3,87.1,,,Visualizer
moment,10.394,3.01,4.2,1.07,1.08,,84.07,87.07,,,Visualizer
moment,10.574,3.02,4.5,1.09,1.08,,83.98,86.96,,,Visualizer
moment,10.799,2.99,4.6,1.1,1.08,,84.04,86.92,,,Visualizer
moment,11.024,3.01,4.7,1.08,1.08,,83.91,87.0,,,Visualizer
moment,11.249,3.06,5.0,1.05,0.98,,83.75,86.98,,,Visualizer
moment,11.429,3.02,5.1,1.05,0.89,,83.56,86.91,,,Visualizer
moment,11.609,3.0,5.4,1.03,0.89,,83.56,86.84,,,Visualizer
moment,11.834,3.02,5.5,1.04,0.98,,83.46,86.94,,,Visualizer
moment,12.059,3.04,5.7,1.0,0.89,,83.4,86.91,,,Visualizer
moment,12.239,3.01,5.9,1.01,0.89,,83.4,86.8,,,Visualizer
moment,12.464,3.0,6.0,0.98,0.89,,83.27,86.86,,,Visualizer
moment,12.689,3.04,6.2,0.99,0.79,,83.17,86.8,,,Visualizer
moment,12.87,3.02,6.4,0.98,0.89,,83.11,86.76,,,Visualizer
moment,13.094,3.04,6.6,1.21,0.89,,83.05,86.72,,,Visualizer
moment,13.274,3.37,6.7,1.57,0.79,,82.88,86.74,,,Visualizer
moment,13.499,3.98,6.9,1.95,0.89,,82.76,86.7,,,Visualizer
moment,13.724,4.67,7.1,2.27,0.89,,82.6,86.66,,,Visualizer
moment,13.904,5.27,7.4,2.56,0.89,,82.79,86.64,,,Visualizer
moment,14.174,5.85,7.5,2.78,0.89,,82.82,86.62,,,Visualizer
moment,14.354,6.45,7.8,2.84,0.98,,83.14,86.53,,,Visualizer
moment,14.535,7.05,7.9,2.84,0.98,,83.53,86.46,,,Visualizer
moment,14.804,7.58,8.3,2.69,1.18,,83.88,86.31,,,Visualizer
moment,14.984,7.96,8.6,2.53,1.18,,84.49,86.29,,,Visualizer
moment,15.164,8.28,9.0,2.38,1.38,,85.07,86.21,,,Visualizer
moment,15.434,8.47,9.2,2.19,1.48,,85.69,86.2,,,Visualizer
moment,15.614,8.53,9.7,2.05,1.57,,86.11,86.16,,,Visualizer
moment,15.794,8.76,9.9,1.9,1.57,,86.63,85.96,,,Visualizer
moment,16.018,8.91,10.2,1.76,1.57,,87.12,86.04,,,Visualizer
moment,16.244,8.84,10.5,1.65,1.48,,87.48,86.08,,,Visualizer
moment,16.424,8.85,11.0,1.59,1.57,,87.71,86.07,,,Visualizer
moment,16.649,8.92,11.1,1.56,1.57,,88.07,86.11,,,Visualizer
moment,16.875,8.91,11.4,1.53,1.48,,88.23,86.18,,,Visualizer
moment,17.054,8.94,11.8,1.51,1.57,,88.3,86.21,,,Visualizer
moment,17.234,8.93,12.1,1.49,1.57,,88.43,86.13,,,Visualizer
moment,17.459,9.02,12.4,1.48,1.48,,88.43,86.19,,,Visualizer
moment,17.684,9.1,12.6,1.45,1.48,,88.39,86.29,,,Visualizer
moment,17.864,9.12,12.8,1.4,1.38,,88.3,86.3,,,Visualizer
moment,18.089,9.03,13.2,1.37,1.38,,88.3,86.33,,,Visualizer
moment,18.404,9.05,13.7,1.36,1.48,,88.13,86.38,,,Visualizer
moment,18.494,9.12,14.2,1.3,1.57,,88.0,86.3,,,Visualizer
moment,18.718,9.03,14.3,1.32,1.57,,87.9,86.39,,,Visualizer
moment,18.899,8.94,14.6,1.33,1.57,,87.87,86.44,,,Visualizer
moment,19.124,9.0,14.9,1.34,1.57,,87.8,86.43,,,Visualizer
moment,19.348,9.07,15.0,1.31,1.48,,87.67,86.43,,,Visualizer
moment,19.529,9.03,15.5,1.3,1.48,,87.61,86.5,,,Visualizer
moment,19.754,9.06,15.7,1.3,1.48,,87.61,86.47,,,Visualizer
moment,19.979,9.14,16.2,1.27,1.57,,87.54,86.52,,,Visualizer
moment,20.159,9.09,16.4,1.24,1.48,,87.48,86.54,,,Visualizer
moment,20.433,8.94,16.7,1.24,1.48,,87.51,86.47,,,Visualizer
moment,20.609,8.96,16.9,1.24,1.38,,87.41,86.56,,,Visualizer
moment,20.789,9.03,17.2,1.23,1.28,,87.31,86.5,,,Visualizer
moment,21.061,9.05,17.5,1.22,1.28,,87.31,86.49,,,Visualizer
moment,21.194,9.12,18.0,1.22,1.38,,87.31,86.48,,,Visualizer
moment,21.419,9.07,18.0,1.18,1.38,,87.21,86.45,,,Visualizer
moment,21.644,8.96,18.4,1.19,1.48,,87.25,86.54,,,Visualizer
moment,21.868,8.99,18.7,1.18,1.48,,87.31,86.51,,,Visualizer
moment,22.049,8.99,19.1,1.17,1.38,,87.18,86.44,,,Visualizer
moment,22.273,8.89,19.2,1.16,1.38,,87.09,86.49,,,Visualizer
moment,22.498,9.01,19.6,1.12,1.38,,87.21,86.47,,,Visualizer
moment,22.679,8.92,19.9,1.11,1.38,,87.15,86.36,,,Visualizer
moment,22.859,8.85,20.2,1.1,1.38,,87.18,86.41,,,Visualizer
moment,23.083,8.8,20.5,1.12,1.38,,87.15,86.4,,,Visualizer
moment,23.308,8.81,20.6,1.12,1.38,,87.02,86.37,,,Visualizer
moment,23.488,8.81,21.0,1.1,1.38,,87.09,86.34,,,Visualizer
moment,23.713,8.72,21.1,1.11,1.28,,87.05,86.35,,,Visualizer
moment,23.939,8.73,21.5,1.11,1.28,,87.05,86.36,,,Visualizer
moment,24.118,8.74,21.8,1.12,1.28,,86.89,86.35,,,Visualizer
moment,24.343,8.76,22.1,1.08,1.38,,86.82,86.28,,,Visualizer
moment,24.523,8.71,22.4,1.08,1.38,,86.82,86.31,,,Visualizer
moment,24.748,8.65,22.6,1.08,1.28,,86.73,86.29,,,Visualizer
moment,24.973,8.63,22.9,1.07,1.38,,86.79,86.27,,,Visualizer
moment,25.153,8.57,23.0,1.08,1.28,,86.6,86.29,,,Visualizer
moment,25.378,8.56,23.4,1.08,1.28,,86.53,86.24,,,Visualizer
moment,25.693,8.54,23.7,1.1,1.28,,86.53,86.27,,,Visualizer
moment,25.783,8.48,24.0,1.11,1.18,,86.37,86.27,,,Visualizer
moment,26.053,8.56,24.2,1.08,1.28,,86.37,86.22,,,Visualizer
moment,26.233,8.6,24.4,1.07,1.28,,86.37,86.15,,,Visualizer
moment,26.414,8.5,24.8,1.05,1.28,,86.18,86.18,,,Visualizer
moment,26.683,8.49,25.0,1.02,1.28,,86.27,86.18,,,Visualizer
moment,26.819,8.43,25.3,1.04,1.28,,86.18,86.09,,,Visualizer
moment,27.043,8.37,25.6,1.02,1.28,,86.18,86.09,,,Visualizer
moment,27.268,8.3,25.7,1.06,1.28,,86.11,86.13,,,Visualizer
moment,27.493,8.36,26.1,1.07,1.28,,86.11,86.11,,,Visualizer
moment,27.673,8.32,26.3,1.07,1.28,,86.05,86.09,,,Visualizer
moment,27.898,8.35,26.6,1.04,1.28,,86.08,86.11,,,Visualizer
moment,28.123,8.24,26.8,1.06,1.18,,86.11,86.11,,,Visualizer
moment,28.303,8.22,27.2,1.08,1.28,,86.01,86.04,,,Visualizer
moment,28.529,8.3,27.3,1.07,1.18,,86.05,86.05,,,Visualizer
moment,28.709,8.28,27.6,1.04,1.28,,86.14,86.03,,,Visualizer
moment,28.933,8.21,27.9,1.06,1.28,,85.95,86.01,,,Visualizer
moment,29.113,8.15,28.1,1.06,1.28,,85.95,86.0,,,Visualizer
moment,29.338,8.15,28.4,1.06,1.28,,85.91,85.96,,,Visualizer
moment,29.563,8.11,28.6,1.08,1.28,,86.05,85.99,,,Visualizer
moment,29.743,8.18,28.9,1.06,1.28,,85.91,85.95,,,Visualizer
moment,29.968,8.1,29.1,1.06,1.18,,86.01,85.9,,,Visualizer
moment,30.148,8.06,29.4,1.06,1.28,,85.98,85.94,,,Visualizer
moment,30.373,8.03,29.6,1.05,1.18,,86.01,85.82,,,Visualizer
moment,30.598,7.98,29.9,1.08,1.28,,86.01,85.87,,,Visualizer
moment,30.778,8.02,30.3,1.06,1.28,,85.88,85.91,,,Visualizer
moment,31.053,8.03,30.4,1.05,1.28,,85.98,85.77,,,Visualizer
moment,31.228,8.0,30.8,1.04,1.28,,85.85,85.8,,,Visualizer
moment,31.409,7.96,31.0,1.03,1.18,,85.82,85.85,,,Visualizer
moment,31.633,7.89,31.1,1.03,1.18,,85.82,85.75,,,Visualizer
moment,31.858,7.93,31.5,1.01,1.18,,85.72,85.74,,,Visualizer
moment,32.039,7.87,31.7,0.98,1.18,,85.69,85.72,,,Visualizer
moment,32.308,7.84,32.0,0.98,1.18,,85.69,85.72,,,Visualizer
moment,32.488,7.8,32.2,0.96,1.18,,85.69,85.71,,,Visualizer
moment,32.668,7.8,32.5,0.95,1.28,,85.72,85.71,,,Visualizer
moment,32.893,7.79,32.7,0.93,1.18,,85.66,85.74,,,Visualizer
moment,33.073,7.76,33.0,0.91,1.28,,85.75,85.71,,,Visualizer
moment,33.298,7.69,33.1,0.91,1.28,,85.72,85.64,,,Visualizer
moment,33.524,7.67,33.4,0.91,1.18,,85.66,85.65,,,Visualizer
moment,33.748,7.69,33.7,0.9,1.18,,85.79,85.58,,,Visualizer
moment,33.928,7.67,34.1,0.89,1.18,,85.62,85.59,,,Visualizer
moment,34.109,7.64,34.2,0.92,1.18,,85.75,85.61,,,Visualizer
moment,34.333,7.6,34.4,0.95,1.18,,85.66,85.64,,,Visualizer
moment,34.558,7.61,34.7,0.95,1.28,,85.59,85.56,,,Visualizer
moment,34.739,7.57,35.0,0.98,1.18,,85.59,85.54,,,Visualizer
moment,35.053,7.52,35.1,0.98,1.18,,85.66,85.49,,,Visualizer
moment,35.188,7.56,35.6,0.98,1.18,,85.66,85.49,,,Visualizer
moment,35.368,7.53,35.7,0.99,1.08,,85.66,85.45,,,Visualizer
moment,35.593,7.5,35.8,0.97,1.08,,85.59,85.43,,,Visualizer
moment,35.778,7.48,36.2,0.98,1.18,,85.69,85.45,,,Visualizer
moment,35.998,7.5,36.3,0.94,1.18,,85.72,85.42,,,Visualizer
moment,36.223,7.41,36.6,0.95,1.18,,85.56,85.4,,,Visualizer
moment,36.403,7.38,36.9,0.94,1.18,,85.82,85.39,,,Visualizer
moment,36.676,7.37,37.1,0.93,1.18,,85.79,85.42,,,Visualizer
