information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-25T21:16:36Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e30b115-5be0-43a6-8d22-af449900e23b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.243,0.0,-191.15,3.09,0.0,,84.84,76.44,,,Visualizer
moment,0.437,0.0,-191.15,4.26,0.0,,84.84,76.7,,,Visualizer
moment,0.632,0.0,-191.15,5.35,0.0,,84.65,76.66,,,Visualizer
moment,0.828,0.0,-191.15,6.35,0.0,,83.07,76.64,,,Visualizer
moment,1.072,0.0,-191.15,7.3,0.0,,81.38,76.68,,,Visualizer
moment,1.27,0.0,-191.15,7.94,0.0,,80.1,76.62,,,Visualizer
moment,1.46,0.0,60.76,8.39,15.24,,79.3,76.57,,,Visualizer
moment,1.712,0.0,60.76,8.8,15.24,,78.56,76.5,,,Visualizer
moment,1.901,0.0,60.76,9.12,15.24,,78.12,76.44,,,Visualizer
moment,2.097,0.0,60.76,9.3,15.24,,77.77,76.37,,,Visualizer
moment,2.29,0.0,60.76,9.51,15.24,,77.7,76.2,,,Visualizer
moment,2.533,0.0,60.75,9.67,15.24,,77.73,76.1,,,Visualizer
moment,2.73,0.0,60.76,9.74,15.24,,77.93,76.07,,,Visualizer
moment,2.927,0.0,60.76,9.83,15.24,,78.09,76.04,,,Visualizer
moment,3.126,0.0,60.77,9.94,15.24,,78.37,75.99,,,Visualizer
moment,3.366,0.0,60.77,9.94,15.24,,78.41,75.96,,,Visualizer
moment,3.556,0.0,60.77,10.01,15.24,,78.6,75.9,,,Visualizer
moment,3.752,0.01,60.77,10.06,15.24,,78.37,75.88,,,Visualizer
moment,3.996,0.01,60.77,10.04,15.24,,78.21,75.9,,,Visualizer
moment,4.196,0.05,60.77,10.04,15.24,,78.47,75.92,,,Visualizer
moment,4.388,0.2,60.77,10.08,15.24,,79.07,76.01,,,Visualizer
moment,4.582,0.28,60.77,9.99,15.24,,79.97,75.96,,,Visualizer
moment,4.83,0.33,60.76,9.99,15.24,,81.02,75.99,,,Visualizer
moment,5.025,0.45,60.76,9.88,15.24,,81.92,76.09,,,Visualizer
moment,5.215,0.39,60.76,9.86,15.24,,82.66,76.15,,,Visualizer
moment,5.46,0.33,60.77,9.81,0.0,,83.59,76.22,,,Visualizer
moment,5.652,0.35,60.77,9.73,0.0,,84.17,76.3,,,Visualizer
moment,5.851,0.43,60.77,9.7,0.0,,84.94,76.3,,,Visualizer
moment,6.048,0.45,60.77,9.63,0.0,,85.49,76.39,,,Visualizer
