information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-25T14:56:33Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,274.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99f0f619-fa1f-4476-93d8-037fc84b2aad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.01,0.05,0.0,3.99,0.0,,95.44,93.82,,,Visualizer
moment,0.222,0.08,0.0,4.98,0.0,,95.23,94.09,,,Visualizer
moment,0.4,0.23,0.0,5.7,0.0,,94.61,94.13,,,Visualizer
moment,0.626,0.47,0.0,6.27,0.0,,94.27,94.11,,,Visualizer
moment,0.852,0.77,0.0,6.75,0.0,,94.3,94.13,,,Visualizer
moment,1.03,1.0,0.0,6.99,0.0,,94.75,94.23,,,Visualizer
moment,1.262,1.07,0.0,7.25,0.0,,95.2,94.3,,,Visualizer
moment,1.433,1.17,0.0,7.44,0.0,,95.61,94.34,,,Visualizer
moment,1.659,1.17,0.0,7.6,0.0,,96.03,94.48,,,Visualizer
moment,1.884,1.14,0.0,7.74,0.0,,96.27,94.63,,,Visualizer
moment,2.066,1.12,0.0,7.85,0.0,,96.73,94.85,,,Visualizer
moment,2.289,1.05,0.0,7.91,0.0,,96.76,95.05,,,Visualizer
moment,2.514,1.02,0.0,7.92,0.0,,96.69,95.31,,,Visualizer
moment,2.739,0.99,0.0,8.02,0.0,,96.8,95.5,,,Visualizer
moment,2.919,0.94,0.0,8.01,0.0,,96.59,95.63,,,Visualizer
moment,3.099,0.88,0.0,8.03,0.0,,96.41,95.76,,,Visualizer
moment,3.324,0.86,0.0,8.03,0.0,,96.06,95.82,,,Visualizer
moment,3.55,0.82,0.0,8.03,0.0,,95.86,95.85,,,Visualizer
moment,3.729,0.82,0.0,8.06,0.0,,95.65,95.83,,,Visualizer
moment,3.999,0.81,0.0,8.06,0.0,,95.44,95.77,,,Visualizer
moment,4.179,0.79,0.0,8.05,0.0,,95.27,95.76,,,Visualizer
moment,4.36,0.77,0.0,8.04,0.0,,95.16,95.73,,,Visualizer
moment,4.584,0.78,0.0,8.03,0.0,,95.06,95.64,,,Visualizer
moment,4.764,0.79,0.0,8.02,0.0,,94.95,95.56,,,Visualizer
moment,4.989,0.79,0.0,8.01,0.0,,94.82,95.5,,,Visualizer
moment,5.305,0.78,0.0,7.99,0.0,,94.71,95.39,,,Visualizer
moment,5.486,0.77,0.38,8.02,0.37,,94.71,95.43,,,Visualizer
moment,5.619,0.78,0.38,8.04,0.37,,94.78,95.33,,,Visualizer
moment,5.845,0.76,0.41,8.02,0.4,,94.61,95.3,,,Visualizer
moment,6.025,0.74,0.67,8.04,0.65,,94.64,95.28,,,Visualizer
moment,6.254,0.74,0.8,8.03,0.78,,94.54,95.24,,,Visualizer
moment,6.476,0.73,0.9,8.02,0.5,,94.47,95.29,,,Visualizer
moment,6.655,0.72,0.92,8.0,0.52,,94.47,95.22,,,Visualizer
moment,6.88,0.72,1.3,8.01,0.86,,94.44,95.13,,,Visualizer
moment,7.062,0.72,1.34,8.08,0.65,,94.27,95.13,,,Visualizer
moment,7.285,0.71,1.69,8.06,0.86,,94.37,95.08,,,Visualizer
moment,7.51,0.68,1.82,7.74,0.89,,94.13,95.12,,,Visualizer
moment,7.689,0.4,1.99,6.78,0.84,,94.03,95.01,,,Visualizer
moment,7.918,0.13,2.48,5.69,1.14,,94.03,94.94,,,Visualizer
moment,8.14,0.1,2.67,4.57,1.29,,93.96,94.94,,,Visualizer
moment,8.319,0.14,2.91,3.71,1.28,,93.89,94.83,,,Visualizer
moment,8.544,0.21,3.16,2.9,1.3,,93.89,94.82,,,Visualizer
moment,8.724,0.23,3.18,2.4,1.23,,93.82,94.86,,,Visualizer
moment,8.949,0.22,3.55,1.88,1.04,,93.89,94.8,,,Visualizer
moment,9.175,0.12,3.94,1.47,1.23,,93.82,94.76,,,Visualizer
moment,9.355,0.12,4.16,1.14,1.18,,93.93,94.81,,,Visualizer
moment,9.579,0.09,4.3,0.89,1.21,,94.13,94.72,,,Visualizer
moment,9.804,0.1,4.75,0.69,1.42,,94.2,94.74,,,Visualizer
moment,9.984,0.05,4.77,0.54,1.27,,94.27,94.78,,,Visualizer
moment,10.213,0.05,5.18,0.42,1.2,,94.57,94.72,,,Visualizer
moment,10.389,0.07,5.27,0.32,1.17,,94.78,94.74,,,Visualizer
moment,10.615,0.05,5.57,0.25,1.2,,95.2,94.73,,,Visualizer
moment,10.885,0.03,5.84,0.2,1.06,,95.51,94.7,,,Visualizer
moment,11.019,0.02,5.92,0.15,1.11,,96.0,94.7,,,Visualizer
moment,11.244,0.03,6.28,0.12,1.07,,96.2,94.73,,,Visualizer
moment,11.469,0.04,6.37,0.09,1.07,,96.69,94.77,,,Visualizer
moment,11.694,0.05,6.79,0.07,1.18,,96.9,94.82,,,Visualizer
moment,11.88,0.05,7.02,0.06,1.14,,97.18,94.76,,,Visualizer
moment,12.054,0.04,7.11,0.04,1.15,,97.36,94.78,,,Visualizer
moment,12.279,0.03,7.34,0.03,1.16,,97.57,94.81,,,Visualizer
moment,12.504,0.03,7.56,0.03,1.15,,97.85,94.78,,,Visualizer
moment,12.684,0.02,7.73,0.02,1.03,,97.96,94.81,,,Visualizer
moment,12.955,0.02,7.99,0.02,0.94,,98.07,94.87,,,Visualizer
moment,13.139,0.03,8.36,0.01,1.1,,98.1,94.91,,,Visualizer
moment,13.359,0.02,8.49,0.01,1.11,,98.28,94.92,,,Visualizer
moment,13.539,0.01,8.68,0.01,0.95,,98.42,94.94,,,Visualizer
moment,13.765,0.01,8.82,0.01,1.06,,98.46,94.98,,,Visualizer
moment,13.944,0.02,9.05,0.0,1.05,,98.67,95.01,,,Visualizer
moment,14.259,0.01,9.52,0.0,1.0,,98.67,95.0,,,Visualizer
moment,14.397,0.01,9.63,0.0,1.08,,98.63,95.02,,,Visualizer
moment,14.575,0.01,9.69,0.0,0.98,,98.85,95.08,,,Visualizer
moment,14.799,0.01,9.85,0.0,1.0,,98.81,95.13,,,Visualizer
moment,15.025,0.01,10.05,0.0,0.88,,98.85,95.05,,,Visualizer
moment,15.204,0.01,10.33,0.0,0.92,,98.88,95.12,,,Visualizer
moment,15.429,0.01,10.44,0.0,0.79,,98.99,95.16,,,Visualizer
moment,15.655,0.01,10.73,0.0,1.01,,98.88,95.18,,,Visualizer
moment,15.834,0.01,10.97,0.0,0.95,,98.92,95.24,,,Visualizer
moment,16.014,0.01,11.0,0.0,0.95,,99.06,95.25,,,Visualizer
moment,16.284,0.01,11.21,0.0,0.85,,99.1,95.27,,,Visualizer
moment,16.464,0.01,11.44,0.0,0.97,,99.1,95.3,,,Visualizer
moment,16.689,0.0,11.69,0.0,0.93,,99.02,95.29,,,Visualizer
moment,16.872,0.01,11.86,0.0,0.86,,99.13,95.36,,,Visualizer
moment,17.139,0.0,12.01,0.0,0.94,,99.17,95.34,,,Visualizer
moment,17.275,0.0,12.26,0.0,1.02,,99.17,95.37,,,Visualizer
moment,17.5,0.0,12.43,0.0,0.96,,99.17,95.39,,,Visualizer
moment,17.724,0.0,12.66,0.0,0.94,,99.1,95.31,,,Visualizer
moment,17.905,0.0,12.79,0.0,0.9,,99.17,95.4,,,Visualizer
moment,18.129,0.0,13.03,0.0,0.99,,99.17,95.47,,,Visualizer
moment,18.354,0.0,13.2,0.0,0.91,,99.02,95.47,,,Visualizer
moment,18.535,0.0,13.4,0.0,0.94,,99.13,95.41,,,Visualizer
moment,18.759,0.0,13.64,0.0,0.95,,99.17,95.45,,,Visualizer
moment,18.939,0.0,13.77,0.0,0.95,,99.2,95.5,,,Visualizer
moment,19.164,0.0,14.04,0.0,0.98,,99.1,95.45,,,Visualizer
moment,19.389,0.0,14.16,0.0,0.93,,99.13,95.4,,,Visualizer
moment,19.571,0.0,14.35,0.0,0.92,,99.24,95.46,,,Visualizer
moment,19.795,0.0,14.49,0.0,0.82,,99.31,95.4,,,Visualizer
moment,20.02,0.0,14.63,0.0,0.83,,99.06,95.44,,,Visualizer
moment,20.2,0.0,14.82,0.0,0.76,,99.28,95.46,,,Visualizer
moment,20.424,0.0,15.01,0.0,0.82,,99.2,95.48,,,Visualizer
moment,20.649,0.0,15.21,0.0,0.83,,99.24,95.49,,,Visualizer
moment,20.875,0.0,15.42,0.0,0.9,,99.2,95.51,,,Visualizer
moment,21.056,0.0,15.63,0.0,0.97,,99.28,95.5,,,Visualizer
moment,21.234,0.0,15.81,0.0,0.96,,99.24,95.54,,,Visualizer
moment,21.46,0.0,15.95,0.0,0.91,,99.2,95.61,,,Visualizer
moment,21.684,0.0,16.21,0.0,0.97,,99.2,95.61,,,Visualizer
moment,21.909,0.0,16.27,0.0,0.82,,99.24,95.51,,,Visualizer
moment,22.089,0.0,16.5,0.0,0.84,,99.31,95.6,,,Visualizer
moment,22.269,0.0,16.63,0.0,0.79,,99.17,95.51,,,Visualizer
moment,22.495,0.0,16.83,0.0,0.85,,99.24,95.57,,,Visualizer
moment,22.764,0.0,17.12,0.0,0.88,,99.2,95.62,,,Visualizer
moment,22.944,0.0,17.15,0.0,0.85,,99.24,95.73,,,Visualizer
moment,23.215,0.0,17.44,0.0,0.81,,99.28,95.8,,,Visualizer
moment,23.35,0.0,17.53,0.0,0.87,,99.24,95.82,,,Visualizer
moment,23.529,0.0,17.61,0.0,0.91,,99.24,95.87,,,Visualizer
moment,23.755,0.0,17.79,0.0,0.9,,99.28,95.89,,,Visualizer
moment,23.949,0.0,18.12,0.0,0.94,,99.31,95.86,,,Visualizer
moment,24.204,0.0,18.22,0.0,0.78,,99.28,95.98,,,Visualizer
moment,24.384,0.0,18.25,0.0,0.78,,99.28,96.0,,,Visualizer
moment,24.569,0.0,18.57,0.0,0.78,,99.31,95.94,,,Visualizer
moment,24.789,0.0,18.69,0.0,0.73,,99.24,96.0,,,Visualizer
moment,25.015,0.0,18.98,0.0,0.83,,99.2,96.05,,,Visualizer
moment,25.194,0.0,19.0,0.0,0.76,,99.24,96.01,,,Visualizer
moment,25.465,0.0,19.23,0.0,0.8,,99.31,96.0,,,Visualizer
moment,25.599,0.0,19.34,0.0,0.82,,99.17,96.02,,,Visualizer
