information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-20T16:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc41d34f-8b6a-48e0-842c-fe2156ae7bf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.009,1.15,0.0,3.86,0.0,,92.86,90.63,,,Visualizer
moment,0.237,1.11,0.0,3.95,0.0,,92.46,90.87,,,Visualizer
moment,0.432,1.06,0.0,4.0,0.0,,90.36,90.81,,,Visualizer
moment,0.625,1.27,0.0,3.72,0.0,,89.14,90.81,,,Visualizer
moment,0.822,1.28,0.0,3.45,0.0,,89.1,90.79,,,Visualizer
moment,1.066,1.33,0.0,2.9,0.0,,89.27,90.76,,,Visualizer
moment,1.26,1.35,0.0,2.34,0.0,,89.83,90.8,,,Visualizer
moment,1.456,1.33,0.0,1.97,0.0,,90.42,90.83,,,Visualizer
moment,1.699,1.22,0.0,1.69,0.0,,90.89,90.88,,,Visualizer
moment,1.895,1.07,0.0,1.88,0.0,,91.49,90.83,,,Visualizer
moment,2.095,1.12,0.0,1.8,0.0,,92.05,90.81,,,Visualizer
moment,2.334,1.12,0.0,1.86,0.0,,92.49,90.85,,,Visualizer
moment,2.528,1.03,0.0,2.03,0.0,,93.06,90.82,,,Visualizer
moment,2.723,0.97,0.0,2.3,0.0,,93.4,90.84,,,Visualizer
moment,2.924,1.04,0.0,2.52,0.0,,93.54,90.85,,,Visualizer
moment,3.113,1.06,0.0,2.69,0.0,,93.84,90.89,,,Visualizer
moment,3.356,1.03,0.0,2.91,0.0,,93.94,90.93,,,Visualizer
moment,3.552,0.95,0.0,3.28,0.0,,93.94,90.89,,,Visualizer
moment,3.747,0.94,0.0,3.62,0.0,,94.14,90.97,,,Visualizer
moment,3.99,0.99,0.0,3.96,0.0,,94.14,90.93,,,Visualizer
moment,4.188,1.0,0.0,4.26,0.0,,94.08,91.02,,,Visualizer
moment,4.384,1.04,0.0,4.45,0.0,,93.88,91.11,,,Visualizer
moment,4.576,1.03,0.0,4.65,0.0,,93.77,91.17,,,Visualizer
moment,4.82,1.12,0.0,4.74,0.0,,93.61,91.23,,,Visualizer
moment,5.014,1.02,0.0,4.94,0.0,,93.23,91.31,,,Visualizer
moment,5.209,0.95,0.0,5.25,0.0,,93.0,91.45,,,Visualizer
moment,5.405,1.06,0.0,5.25,0.0,,92.86,91.56,,,Visualizer
moment,5.648,1.19,0.0,5.06,0.0,,92.66,91.6,,,Visualizer
moment,5.842,1.22,0.0,4.8,0.0,,92.52,91.63,,,Visualizer
moment,6.041,1.29,0.0,4.36,0.0,,92.32,91.73,,,Visualizer
moment,6.283,1.32,0.0,3.88,0.0,,92.26,91.81,,,Visualizer
moment,6.478,1.4,0.0,3.25,0.0,,92.12,91.9,,,Visualizer
moment,6.671,1.44,0.0,2.64,0.0,,92.09,92.04,,,Visualizer
moment,6.868,1.43,0.0,2.1,0.0,,92.02,91.97,,,Visualizer
moment,7.111,1.36,0.0,1.64,0.0,,92.19,91.98,,,Visualizer
moment,7.306,1.36,0.0,1.27,0.0,,92.16,91.98,,,Visualizer
moment,7.502,1.37,0.0,0.99,0.0,,92.26,92.08,,,Visualizer
moment,7.695,1.36,0.0,0.77,0.0,,92.32,92.13,,,Visualizer
moment,7.939,1.32,0.0,0.6,0.0,,92.49,92.1,,,Visualizer
moment,8.134,1.31,0.0,0.47,0.0,,92.49,92.17,,,Visualizer
moment,8.332,1.29,0.0,0.36,0.0,,92.59,92.21,,,Visualizer
moment,8.573,1.33,0.0,0.28,0.0,,92.73,92.12,,,Visualizer
moment,8.768,1.48,0.0,0.22,0.0,,92.86,92.19,,,Visualizer
moment,8.963,1.34,0.0,0.17,0.0,,92.76,92.18,,,Visualizer
moment,9.157,1.25,0.0,0.13,0.0,,92.96,92.18,,,Visualizer
moment,9.401,1.41,0.0,0.1,0.0,,92.96,92.19,,,Visualizer
moment,9.597,1.35,0.0,0.08,0.0,,93.0,92.22,,,Visualizer
moment,9.792,1.19,0.0,0.06,0.0,,93.06,92.22,,,Visualizer
moment,9.987,1.09,0.0,0.11,0.0,,92.96,92.16,,,Visualizer
moment,10.232,0.94,0.0,0.54,0.0,,93.16,92.15,,,Visualizer
moment,10.425,0.82,0.0,1.04,0.0,,92.93,92.13,,,Visualizer
moment,10.62,0.94,0.0,1.48,0.0,,92.96,92.1,,,Visualizer
moment,10.865,0.9,0.0,1.92,0.0,,92.76,92.1,,,Visualizer
moment,11.059,0.98,0.0,2.17,0.0,,92.86,92.02,,,Visualizer
moment,11.253,1.35,0.0,1.89,0.0,,92.86,92.02,,,Visualizer
moment,11.453,1.42,0.0,1.49,0.0,,92.79,92.07,,,Visualizer
moment,11.693,1.33,0.0,1.16,0.0,,93.03,92.05,,,Visualizer
moment,11.887,1.29,0.0,0.9,0.0,,93.1,92.0,,,Visualizer
moment,12.083,1.23,0.0,0.7,0.0,,92.96,92.03,,,Visualizer
moment,12.278,1.15,0.0,0.65,0.0,,93.06,91.99,,,Visualizer
moment,12.57,1.09,0.0,0.67,0.0,,93.16,92.01,,,Visualizer
moment,12.716,1.04,0.0,0.82,0.0,,92.96,91.93,,,Visualizer
moment,12.916,1.02,0.0,1.05,0.0,,93.06,91.99,,,Visualizer
moment,13.156,1.01,0.0,1.26,0.0,,93.13,92.0,,,Visualizer
moment,13.351,1.0,0.0,1.54,0.0,,93.06,91.93,,,Visualizer
moment,13.549,1.01,0.0,1.86,0.0,,92.93,91.91,,,Visualizer
moment,13.744,1.01,0.0,2.18,0.0,,93.03,91.94,,,Visualizer
moment,13.985,1.07,0.0,2.32,0.0,,93.0,91.88,,,Visualizer
moment,14.179,1.09,0.0,2.44,0.0,,92.73,91.9,,,Visualizer
moment,14.374,1.11,0.0,2.53,0.0,,92.73,91.88,,,Visualizer
moment,14.569,1.13,0.0,2.54,0.0,,92.43,91.88,,,Visualizer
moment,14.814,1.17,0.0,2.41,0.0,,92.26,91.79,,,Visualizer
moment,15.014,1.17,0.0,2.34,0.0,,91.79,91.91,,,Visualizer
moment,15.203,1.2,0.0,2.23,0.0,,91.62,91.91,,,Visualizer
moment,15.447,1.27,0.0,1.94,0.0,,90.95,91.9,,,Visualizer
moment,15.642,1.32,0.0,1.67,0.0,,90.52,91.87,,,Visualizer
moment,15.885,1.38,0.0,1.32,0.0,,89.89,91.82,,,Visualizer
moment,16.032,1.42,0.0,1.03,0.0,,89.3,91.81,,,Visualizer
moment,16.275,1.45,0.0,0.82,0.0,,88.61,91.8,,,Visualizer
moment,16.471,1.45,0.0,0.88,0.0,,88.09,91.82,,,Visualizer
moment,16.666,1.47,0.0,1.08,0.0,,87.59,91.8,,,Visualizer
moment,16.867,1.48,0.0,1.38,0.0,,87.14,91.81,,,Visualizer
moment,17.105,1.56,0.0,1.83,0.0,,86.71,91.78,,,Visualizer
moment,17.299,1.78,0.0,2.11,0.0,,86.29,91.78,,,Visualizer
moment,17.495,2.2,0.0,2.04,0.0,,86.16,91.81,,,Visualizer
moment,17.738,2.32,0.0,1.92,0.0,,86.13,91.74,,,Visualizer
moment,17.934,2.36,0.0,1.94,0.0,,86.32,91.68,,,Visualizer
moment,18.134,2.45,0.0,2.1,0.0,,86.59,91.74,,,Visualizer
moment,18.323,2.66,0.0,2.1,0.0,,86.81,91.68,,,Visualizer
moment,18.567,2.88,0.0,2.11,0.0,,87.07,91.65,,,Visualizer
moment,18.761,2.98,0.0,2.14,0.0,,87.33,91.73,,,Visualizer
moment,18.961,3.12,0.0,2.18,0.0,,87.56,91.7,,,Visualizer
moment,19.2,3.3,0.0,2.25,0.0,,87.99,91.66,,,Visualizer
moment,19.396,3.51,0.0,2.22,0.0,,88.21,91.62,,,Visualizer
moment,19.589,3.69,0.0,2.15,0.0,,88.45,91.53,,,Visualizer
moment,19.788,3.85,0.0,2.1,0.0,,88.71,91.56,,,Visualizer
moment,20.029,4.04,0.0,2.06,0.0,,88.74,91.56,,,Visualizer
moment,20.224,4.26,0.0,1.98,0.0,,89.1,91.5,,,Visualizer
moment,20.426,4.4,0.0,1.91,0.0,,89.2,91.43,,,Visualizer
moment,20.613,4.57,0.0,1.81,0.0,,89.43,91.43,,,Visualizer
moment,20.857,4.7,0.0,1.71,0.0,,89.66,91.38,,,Visualizer
moment,21.051,4.93,0.0,1.62,0.0,,89.66,91.28,,,Visualizer
moment,21.248,5.04,0.0,1.55,0.0,,89.89,91.3,,,Visualizer
moment,21.447,5.25,0.0,1.44,0.0,,89.99,91.27,,,Visualizer
moment,21.687,5.37,0.0,1.39,0.0,,89.89,91.22,,,Visualizer
moment,21.881,5.51,0.2,1.33,0.19,,89.99,91.14,,,Visualizer
moment,22.085,5.7,0.3,1.26,0.29,,90.06,91.14,,,Visualizer
moment,22.322,5.86,0.5,1.23,0.48,,90.12,91.09,,,Visualizer
moment,22.516,6.04,0.5,1.17,0.48,,90.03,91.1,,,Visualizer
moment,22.71,6.1,0.5,1.18,0.48,,90.16,91.01,,,Visualizer
moment,22.91,6.29,1.0,1.14,0.77,,90.03,90.97,,,Visualizer
moment,23.15,6.52,1.1,1.12,0.77,,90.12,90.98,,,Visualizer
moment,23.343,6.65,1.3,1.08,0.77,,90.06,90.95,,,Visualizer
moment,23.538,6.8,1.5,1.06,0.96,,89.99,90.91,,,Visualizer
moment,23.734,6.99,1.7,1.03,1.06,,89.96,90.87,,,Visualizer
moment,23.979,7.13,1.9,0.98,0.87,,89.76,90.85,,,Visualizer
moment,24.173,7.26,2.1,0.99,0.96,,89.83,90.82,,,Visualizer
moment,24.367,7.41,2.2,0.99,0.87,,89.7,90.8,,,Visualizer
moment,24.611,7.58,2.5,0.99,0.96,,89.6,90.79,,,Visualizer
moment,24.806,7.71,2.5,1.0,0.77,,89.6,90.73,,,Visualizer
moment,25.002,7.92,2.6,0.98,0.77,,89.56,90.72,,,Visualizer
moment,25.2,8.05,3.2,0.93,1.06,,89.5,90.71,,,Visualizer
moment,25.44,8.01,3.2,0.88,0.96,,89.37,90.66,,,Visualizer
moment,25.635,8.0,3.4,0.85,0.87,,89.3,90.67,,,Visualizer
moment,25.83,8.02,3.6,0.83,1.06,,89.37,90.58,,,Visualizer
moment,26.074,7.92,3.7,0.84,0.87,,89.3,90.57,,,Visualizer
moment,26.27,7.88,4.2,0.81,0.96,,89.37,90.51,,,Visualizer
moment,26.465,7.93,4.2,0.78,0.96,,89.23,90.51,,,Visualizer
moment,26.659,7.86,4.4,0.75,0.96,,89.3,90.51,,,Visualizer
moment,26.908,7.81,4.7,0.8,1.06,,89.23,90.4,,,Visualizer
moment,27.098,7.85,4.8,0.77,1.06,,89.23,90.36,,,Visualizer
moment,27.293,7.78,5.0,0.78,0.96,,89.3,90.36,,,Visualizer
moment,27.487,7.77,5.3,0.78,1.06,,89.23,90.43,,,Visualizer
moment,27.732,7.76,5.5,0.8,1.06,,89.23,90.4,,,Visualizer
moment,27.926,7.76,5.7,0.84,0.96,,89.33,90.37,,,Visualizer
moment,28.123,7.72,6.0,0.85,1.15,,89.27,90.25,,,Visualizer
moment,28.365,7.66,6.2,0.87,0.96,,89.3,90.26,,,Visualizer
moment,28.56,7.65,6.4,0.88,1.06,,89.3,90.3,,,Visualizer
moment,28.759,7.65,6.6,0.9,1.06,,89.33,90.24,,,Visualizer
moment,28.95,7.66,6.9,0.92,1.15,,89.33,90.2,,,Visualizer
moment,29.195,7.6,7.2,0.93,1.15,,89.46,90.22,,,Visualizer
moment,29.388,7.57,7.5,0.94,1.25,,89.37,90.09,,,Visualizer
moment,29.586,7.54,7.7,0.96,1.25,,89.43,90.09,,,Visualizer
moment,29.78,7.56,8.0,0.98,1.35,,89.56,90.11,,,Visualizer
moment,30.023,7.53,8.2,1.0,1.25,,89.66,90.09,,,Visualizer
moment,30.217,7.51,8.5,1.02,1.25,,89.6,90.07,,,Visualizer
moment,30.417,7.5,8.8,1.01,1.25,,89.73,90.04,,,Visualizer
moment,30.656,7.47,9.1,1.0,1.35,,89.79,90.05,,,Visualizer
moment,30.857,7.39,9.4,1.04,1.35,,89.86,90.01,,,Visualizer
moment,31.047,7.48,9.6,1.04,1.35,,89.99,89.97,,,Visualizer
moment,31.244,7.35,9.9,1.1,1.35,,90.12,89.98,,,Visualizer
moment,31.485,7.39,10.2,1.1,1.35,,90.23,89.92,,,Visualizer
moment,31.688,7.41,10.5,1.11,1.35,,90.36,89.89,,,Visualizer
moment,31.876,7.32,10.8,1.12,1.35,,90.49,89.89,,,Visualizer
moment,32.076,7.3,11.1,1.13,1.44,,90.75,89.88,,,Visualizer
moment,32.314,7.29,11.5,1.17,1.54,,90.79,89.84,,,Visualizer
moment,32.509,7.22,11.8,1.23,1.54,,90.95,89.84,,,Visualizer
moment,32.704,7.26,12.1,1.23,1.54,,91.05,89.86,,,Visualizer
moment,32.948,7.24,12.5,1.26,1.63,,91.16,89.81,,,Visualizer
moment,33.147,7.27,12.8,1.26,1.63,,91.39,89.82,,,Visualizer
moment,33.338,7.16,12.9,1.27,1.54,,91.59,89.82,,,Visualizer
moment,33.531,7.19,13.4,1.27,1.54,,91.55,89.77,,,Visualizer
moment,33.782,7.18,13.7,1.28,1.54,,91.75,89.79,,,Visualizer
moment,33.974,7.09,14.1,1.28,1.54,,92.02,89.86,,,Visualizer
moment,34.167,7.13,14.4,1.31,1.54,,92.05,89.91,,,Visualizer
moment,34.362,7.07,14.6,1.36,1.63,,92.22,89.8,,,Visualizer
moment,34.606,7.06,15.1,1.39,1.63,,92.36,89.9,,,Visualizer
moment,34.8,7.11,15.5,1.38,1.73,,92.39,89.93,,,Visualizer
moment,34.995,7.02,15.9,1.36,1.73,,92.56,89.88,,,Visualizer
moment,35.24,6.97,16.3,1.41,1.83,,92.62,89.91,,,Visualizer
moment,35.434,7.06,16.6,1.41,1.73,,92.73,89.97,,,Visualizer
moment,35.629,7.01,17.0,1.45,1.83,,92.83,89.99,,,Visualizer
moment,35.877,6.96,17.3,1.43,1.73,,93.13,89.97,,,Visualizer
moment,36.068,6.89,17.7,1.42,1.73,,93.13,89.99,,,Visualizer
moment,36.268,6.93,18.1,1.45,1.73,,93.13,90.02,,,Visualizer
moment,36.459,6.92,18.5,1.47,1.83,,93.13,90.04,,,Visualizer
moment,36.701,6.87,18.9,1.49,1.83,,93.23,90.09,,,Visualizer
moment,36.897,6.89,19.3,1.49,1.92,,93.3,90.11,,,Visualizer
moment,37.091,6.8,19.7,1.55,1.92,,93.47,90.13,,,Visualizer
moment,37.286,6.87,20.1,1.54,1.92,,93.54,90.14,,,Visualizer
moment,37.53,6.79,20.5,1.56,1.92,,93.57,90.19,,,Visualizer
moment,37.725,6.74,20.9,1.6,1.92,,93.74,90.2,,,Visualizer
moment,37.927,6.8,21.3,1.59,1.92,,93.81,90.32,,,Visualizer
moment,38.116,6.77,21.7,1.59,1.92,,93.84,90.31,,,Visualizer
moment,38.359,6.7,22.1,1.62,1.92,,93.77,90.31,,,Visualizer
moment,38.553,6.7,22.5,1.64,1.92,,93.84,90.33,,,Visualizer
moment,38.749,6.69,22.9,1.64,1.92,,93.88,90.34,,,Visualizer
moment,38.993,6.67,23.3,1.67,1.92,,93.91,90.35,,,Visualizer
moment,39.189,6.62,23.7,1.67,1.92,,94.01,90.45,,,Visualizer
moment,39.386,6.65,24.1,1.67,1.92,,93.98,90.44,,,Visualizer
moment,39.578,6.61,24.6,1.69,2.02,,94.04,90.45,,,Visualizer
moment,39.822,6.62,25.0,1.66,2.02,,93.88,90.47,,,Visualizer
moment,40.016,6.57,25.4,1.68,2.02,,93.98,90.52,,,Visualizer
