information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T09:29:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.NEM,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab9e36c6-3517-4f98-b299-09b055a87182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.04,0.0,4.13,0.0,,84.07,82.32,,,Visualizer
moment,0.494,0.04,0.0,4.73,0.0,,83.11,82.52,,,Visualizer
moment,0.719,0.07,0.0,5.3,0.0,,82.69,82.65,,,Visualizer
moment,0.989,0.07,0.0,5.74,0.0,,82.63,82.85,,,Visualizer
moment,1.214,0.1,0.0,6.16,0.0,,82.37,83.05,,,Visualizer
moment,1.484,0.2,0.0,6.5,0.0,,82.02,83.22,,,Visualizer
moment,1.754,0.24,0.0,6.7,0.0,,82.24,83.28,,,Visualizer
moment,1.979,0.3,0.0,6.87,0.0,,82.6,83.29,,,Visualizer
moment,2.249,0.33,0.0,6.95,0.0,,83.21,83.31,,,Visualizer
moment,2.564,0.37,0.0,7.05,0.0,,83.82,83.32,,,Visualizer
moment,2.744,0.44,0.0,7.14,0.0,,84.17,83.39,,,Visualizer
moment,2.969,0.47,-0.01,7.12,-0.01,,84.56,83.54,,,Visualizer
moment,3.239,0.5,-0.01,7.12,-0.01,,84.72,83.69,,,Visualizer
moment,3.554,0.56,-0.01,7.16,-0.01,,84.85,83.85,,,Visualizer
moment,3.734,0.64,-0.02,7.19,-0.01,,85.01,84.02,,,Visualizer
moment,4.004,0.7,-0.02,7.18,-0.01,,84.95,84.15,,,Visualizer
moment,4.229,0.81,-0.02,7.19,-0.01,,85.07,84.35,,,Visualizer
moment,4.499,0.97,-0.02,7.18,0.0,,84.95,84.4,,,Visualizer
moment,4.724,1.19,-0.01,7.22,0.01,,84.88,84.47,,,Visualizer
moment,4.995,1.6,-0.01,7.13,0.01,,84.75,84.61,,,Visualizer
moment,5.309,2.27,-0.01,7.01,0.01,,84.62,84.63,,,Visualizer
moment,5.489,3.14,0.0,6.85,0.01,,84.49,84.71,,,Visualizer
moment,5.714,4.18,0.33,6.62,0.36,,84.36,84.69,,,Visualizer
moment,5.984,5.24,1.56,6.14,1.66,,84.23,84.72,,,Visualizer
moment,6.254,5.57,2.6,5.33,2.76,,84.14,84.78,,,Visualizer
moment,6.479,5.05,3.47,4.47,3.67,,84.04,84.74,,,Visualizer
moment,6.749,4.29,4.14,3.63,3.0,,83.82,84.61,,,Visualizer
moment,6.977,3.42,4.47,2.93,2.51,,83.85,84.66,,,Visualizer
moment,7.244,2.64,4.98,2.29,2.52,,83.72,84.66,,,Visualizer
moment,7.469,2.06,5.44,2.0,2.08,,83.56,84.62,,,Visualizer
moment,7.738,1.98,5.9,2.08,1.86,,83.43,84.68,,,Visualizer
moment,7.966,2.23,6.37,2.39,1.71,,83.24,84.57,,,Visualizer
moment,8.234,2.58,6.8,2.66,1.83,,82.44,84.58,,,Visualizer
moment,8.504,2.94,7.25,2.89,1.91,,81.64,84.56,,,Visualizer
moment,8.729,3.29,8.39,3.06,2.4,,80.71,84.48,,,Visualizer
moment,9.006,3.48,8.77,3.24,2.54,,80.1,84.49,,,Visualizer
moment,9.314,3.6,9.81,3.41,2.98,,79.43,84.41,,,Visualizer
moment,9.494,3.68,11.21,3.56,3.37,,79.08,84.31,,,Visualizer
moment,9.719,3.65,11.61,3.7,3.4,,78.73,84.17,,,Visualizer
moment,9.989,3.57,12.42,3.86,3.86,,78.54,84.03,,,Visualizer
moment,10.258,3.41,13.6,4.02,4.01,,78.38,83.81,,,Visualizer
moment,10.484,3.28,14.81,4.09,4.14,,78.18,83.66,,,Visualizer
moment,10.756,2.92,16.17,3.88,4.36,,77.9,83.45,,,Visualizer
moment,10.979,2.37,16.94,3.75,4.4,,77.55,83.25,,,Visualizer
moment,11.249,2.23,18.06,3.96,4.29,,76.94,83.05,,,Visualizer
moment,11.474,2.39,19.24,4.14,4.16,,76.34,82.93,,,Visualizer
moment,11.744,2.32,20.03,3.99,4.08,,75.54,82.8,,,Visualizer
moment,11.969,1.95,21.28,3.79,4.15,,75.18,82.6,,,Visualizer
moment,12.239,1.68,22.1,3.88,4.27,,74.57,82.5,,,Visualizer
moment,12.511,1.86,22.76,4.07,4.15,,74.45,82.2,,,Visualizer
moment,12.734,1.98,24.28,4.17,4.0,,74.13,81.98,,,Visualizer
moment,13.003,1.83,25.19,3.96,4.13,,74.0,81.77,,,Visualizer
moment,13.319,1.47,26.36,3.78,4.15,,73.87,81.58,,,Visualizer
moment,13.498,1.39,27.69,3.96,3.96,,73.84,81.26,,,Visualizer
moment,13.723,1.63,28.0,4.2,3.93,,73.68,81.01,,,Visualizer
moment,13.994,1.69,29.1,4.08,3.75,,73.71,80.93,,,Visualizer
moment,14.219,1.39,30.32,3.8,3.81,,73.61,80.72,,,Visualizer
moment,14.489,1.19,31.0,3.88,3.83,,73.52,80.53,,,Visualizer
moment,14.758,1.37,31.96,4.16,3.82,,73.36,80.35,,,Visualizer
moment,14.984,1.56,33.02,4.12,3.68,,73.29,80.25,,,Visualizer
moment,15.254,1.38,33.84,3.91,3.72,,73.13,80.09,,,Visualizer
