information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-08T10:07:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50bf1661-2c81-4c1a-8e8b-5c6ced489478,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,1.08,0.0,3.87,0.0,,87.46,80.55,,,Visualizer
moment,0.269,1.22,0.0,4.57,0.0,,83.08,80.89,,,Visualizer
moment,0.539,1.54,0.0,5.23,0.0,,83.44,80.96,,,Visualizer
moment,0.764,1.52,0.0,5.73,0.0,,85.02,81.0,,,Visualizer
moment,1.079,1.47,0.0,6.15,0.0,,86.61,81.13,,,Visualizer
moment,1.26,1.44,0.0,6.38,0.0,,87.79,81.29,,,Visualizer
moment,1.574,1.32,0.0,6.66,0.0,,88.71,81.73,,,Visualizer
moment,1.755,1.38,0.0,6.83,-0.08,,89.3,82.24,,,Visualizer
moment,2.069,1.32,0.0,7.06,0.0,,89.93,82.82,,,Visualizer
moment,2.249,1.4,0.0,7.14,0.0,,90.23,83.46,,,Visualizer
moment,2.564,1.48,0.0,7.22,0.0,,90.43,84.05,,,Visualizer
moment,2.789,1.61,0.0,7.33,0.0,,90.63,84.65,,,Visualizer
moment,3.06,1.73,0.0,7.33,0.0,,90.76,85.24,,,Visualizer
moment,3.329,1.88,0.0,7.31,0.0,,90.63,85.89,,,Visualizer
moment,3.509,2.05,0.0,7.38,0.0,,90.66,86.38,,,Visualizer
moment,3.824,2.26,0.07,7.31,0.07,,90.6,86.67,,,Visualizer
moment,4.005,2.59,0.0,7.3,0.0,,90.53,86.98,,,Visualizer
moment,4.319,2.9,0.0,7.19,0.0,,90.4,87.29,,,Visualizer
moment,4.5,3.16,0.0,6.91,0.0,,90.2,87.56,,,Visualizer
moment,4.814,3.46,0.0,6.34,-0.07,,90.07,87.77,,,Visualizer
moment,5.039,3.63,0.0,5.6,0.0,,89.83,87.9,,,Visualizer
moment,5.264,3.65,0.0,4.81,0.0,,89.57,88.03,,,Visualizer
moment,5.534,3.64,0.0,4.05,0.0,,89.34,88.05,,,Visualizer
moment,5.804,3.53,0.0,3.4,0.0,,89.14,88.15,,,Visualizer
moment,6.074,3.45,0.0,2.8,0.0,,89.17,88.24,,,Visualizer
moment,6.254,3.37,0.0,2.32,0.0,,88.94,88.19,,,Visualizer
moment,6.569,3.35,0.0,1.9,0.0,,88.74,88.21,,,Visualizer
moment,6.749,3.34,0.0,1.53,0.0,,88.51,88.29,,,Visualizer
moment,7.064,3.15,0.0,1.25,0.0,,88.64,88.28,,,Visualizer
moment,7.289,3.06,0.0,1.04,0.0,,88.54,88.23,,,Visualizer
moment,7.559,3.08,0.0,0.93,0.0,,88.38,88.18,,,Visualizer
moment,7.829,3.05,0.0,0.84,0.0,,88.25,88.11,,,Visualizer
moment,8.009,3.07,0.0,0.74,0.0,,88.32,88.09,,,Visualizer
moment,8.324,3.09,0.0,0.64,0.0,,88.15,88.06,,,Visualizer
moment,8.504,3.07,-0.06,0.52,-0.06,,88.05,88.05,,,Visualizer
moment,8.819,2.97,0.0,0.51,0.0,,88.02,88.0,,,Visualizer
moment,8.999,3.03,0.0,0.5,0.0,,87.82,87.89,,,Visualizer
moment,9.314,3.04,0.0,0.42,0.0,,87.62,87.81,,,Visualizer
moment,9.539,3.0,0.0,0.45,0.06,,87.46,87.75,,,Visualizer
moment,9.764,3.02,0.0,0.43,0.0,,87.43,87.77,,,Visualizer
moment,10.079,3.05,0.0,0.39,0.0,,87.14,87.75,,,Visualizer
moment,10.259,3.01,0.0,0.33,0.0,,87.04,87.64,,,Visualizer
moment,10.574,3.01,0.0,0.35,0.0,,87.0,87.67,,,Visualizer
moment,10.754,3.05,0.0,0.28,0.0,,87.0,87.64,,,Visualizer
moment,11.069,2.97,0.0,0.33,0.0,,86.94,87.54,,,Visualizer
moment,11.294,3.02,0.0,0.33,0.0,,86.94,87.54,,,Visualizer
moment,11.564,3.01,0.0,0.32,0.0,,86.61,87.53,,,Visualizer
moment,11.789,3.02,0.0,0.32,0.0,,86.64,87.48,,,Visualizer
moment,12.014,3.04,0.0,0.31,0.0,,86.58,87.41,,,Visualizer
moment,12.284,3.06,0.0,0.25,0.0,,86.45,87.45,,,Visualizer
moment,12.509,2.98,0.0,0.34,0.0,,86.42,87.39,,,Visualizer
moment,12.824,3.27,0.0,0.6,0.0,,86.19,87.33,,,Visualizer
moment,13.004,3.84,0.0,0.93,0.0,,85.64,87.29,,,Visualizer
moment,13.322,4.55,0.0,1.21,0.0,,84.89,87.19,,,Visualizer
moment,13.544,5.35,0.0,1.37,0.0,,84.18,87.25,,,Visualizer
moment,13.814,6.06,0.0,1.46,0.0,,83.7,87.18,,,Visualizer
moment,14.039,6.71,0.0,1.45,0.0,,83.18,87.2,,,Visualizer
moment,14.264,7.21,0.0,1.4,0.0,,82.92,87.11,,,Visualizer
moment,14.579,7.6,0.0,1.34,0.0,,82.79,87.13,,,Visualizer
moment,14.759,7.98,0.0,1.25,0.0,,82.54,86.99,,,Visualizer
moment,15.074,8.26,0.0,1.15,0.0,,82.63,86.96,,,Visualizer
moment,15.254,8.44,0.0,1.03,0.0,,82.54,86.93,,,Visualizer
moment,15.569,8.55,0.0,0.95,0.0,,82.66,86.84,,,Visualizer
moment,15.794,8.75,0.0,0.85,0.0,,82.73,86.79,,,Visualizer
moment,16.064,8.8,0.0,0.76,0.0,,82.79,86.75,,,Visualizer
moment,16.289,8.85,0.0,0.67,0.0,,82.92,86.7,,,Visualizer
moment,16.514,8.88,0.0,0.64,0.0,,82.95,86.67,,,Visualizer
moment,16.784,8.96,0.0,0.57,0.0,,83.08,86.57,,,Visualizer
moment,17.009,8.98,0.0,0.51,0.0,,83.21,86.57,,,Visualizer
moment,17.323,9.0,0.0,0.48,0.0,,83.25,86.57,,,Visualizer
moment,17.504,9.02,0.0,0.44,0.0,,83.41,86.5,,,Visualizer
moment,17.819,8.99,0.0,0.42,0.0,,83.54,86.53,,,Visualizer
moment,18.044,9.05,0.0,0.37,0.0,,83.5,86.5,,,Visualizer
moment,18.316,9.02,0.11,0.36,0.11,,83.63,86.43,,,Visualizer
moment,18.539,9.05,0.08,0.32,0.08,,83.76,86.44,,,Visualizer
moment,18.763,9.02,0.09,0.31,0.09,,83.79,86.38,,,Visualizer
moment,19.079,9.02,0.09,0.31,0.09,,83.89,86.31,,,Visualizer
moment,19.26,9.05,0.09,0.26,-0.02,,83.89,86.37,,,Visualizer
moment,19.574,9.06,0.1,0.28,0.02,,83.95,86.31,,,Visualizer
moment,19.753,9.13,0.11,0.23,0.02,,84.02,86.25,,,Visualizer
moment,20.068,8.97,0.13,0.24,0.05,,84.12,86.24,,,Visualizer
moment,20.248,8.98,0.13,0.21,0.04,,84.21,86.16,,,Visualizer
moment,20.564,9.06,0.15,0.25,0.05,,84.18,86.19,,,Visualizer
moment,20.789,9.08,0.23,0.2,0.11,,84.25,86.13,,,Visualizer
moment,21.013,8.94,0.35,0.23,0.22,,84.31,86.11,,,Visualizer
moment,21.328,9.01,0.37,0.24,0.23,,84.31,86.08,,,Visualizer
moment,21.509,9.06,0.36,0.22,0.21,,84.28,86.1,,,Visualizer
moment,21.824,9.05,0.35,0.19,0.11,,84.34,86.06,,,Visualizer
moment,22.006,8.95,0.47,0.21,0.09,,84.41,86.04,,,Visualizer
moment,22.319,9.06,0.57,0.17,0.2,,84.31,86.04,,,Visualizer
moment,22.498,8.87,0.56,0.2,0.2,,84.31,85.95,,,Visualizer
moment,22.813,8.93,0.55,0.18,0.2,,84.41,85.99,,,Visualizer
moment,23.038,8.87,0.55,0.2,0.2,,84.41,85.96,,,Visualizer
moment,23.264,8.88,0.57,0.18,0.0,,84.47,85.89,,,Visualizer
moment,23.578,8.91,0.72,0.15,0.16,,84.44,85.93,,,Visualizer
moment,23.758,8.8,0.8,0.19,0.26,,84.5,85.97,,,Visualizer
moment,24.073,8.92,0.67,0.16,0.13,,84.47,85.89,,,Visualizer
moment,24.256,8.69,0.66,0.17,0.09,,84.6,85.81,,,Visualizer
moment,24.524,8.69,0.89,0.17,0.17,,84.5,85.78,,,Visualizer
moment,24.838,8.73,0.79,0.18,0.03,,84.44,85.8,,,Visualizer
moment,25.063,8.67,0.9,0.18,0.23,,84.41,85.8,,,Visualizer
moment,25.288,8.71,0.94,0.15,0.29,,84.44,85.79,,,Visualizer
moment,25.513,8.56,1.04,0.19,0.15,,84.47,85.8,,,Visualizer
moment,25.829,8.68,1.19,0.16,0.41,,84.54,85.79,,,Visualizer
moment,26.008,8.53,1.17,0.2,0.31,,84.54,85.76,,,Visualizer
moment,26.323,8.64,1.37,0.17,0.44,,84.44,85.74,,,Visualizer
moment,26.503,8.47,1.29,0.19,0.26,,84.57,85.76,,,Visualizer
moment,26.773,8.46,1.34,0.18,0.15,,84.54,85.75,,,Visualizer
moment,26.998,8.5,1.33,0.21,0.16,,84.57,85.65,,,Visualizer
moment,27.313,8.53,1.37,0.19,0.0,,84.57,85.66,,,Visualizer
moment,27.538,8.43,1.45,0.16,0.16,,84.5,85.64,,,Visualizer
moment,27.763,8.3,1.52,0.19,0.18,,84.47,85.7,,,Visualizer
moment,28.078,8.41,1.6,0.17,0.27,,84.54,85.65,,,Visualizer
moment,28.258,8.28,1.55,0.2,0.19,,84.44,85.64,,,Visualizer
moment,28.574,8.32,1.73,0.22,0.27,,84.41,85.66,,,Visualizer
moment,28.753,8.34,1.83,0.21,0.33,,84.5,85.7,,,Visualizer
moment,29.071,8.27,1.91,0.19,0.32,,84.57,85.66,,,Visualizer
moment,29.248,8.16,1.91,0.21,0.41,,84.44,85.68,,,Visualizer
moment,29.518,8.23,1.92,0.21,0.21,,84.5,85.71,,,Visualizer
moment,29.788,8.14,2.03,0.21,0.17,,84.38,85.75,,,Visualizer
moment,30.013,8.15,2.17,0.24,0.28,,84.54,85.7,,,Visualizer
moment,30.328,8.13,2.21,0.21,0.3,,84.44,85.72,,,Visualizer
moment,30.508,8.05,2.24,0.24,0.33,,84.47,85.68,,,Visualizer
moment,30.823,8.03,2.28,0.26,0.13,,84.44,85.69,,,Visualizer
moment,31.003,8.15,2.28,0.24,0.19,,84.25,85.77,,,Visualizer
moment,31.273,8.04,2.46,0.21,0.37,,84.34,85.69,,,Visualizer
moment,31.498,7.86,2.48,0.23,0.25,,84.28,85.67,,,Visualizer
moment,31.768,7.96,2.5,0.27,0.21,,84.21,85.8,,,Visualizer
moment,32.038,8.01,2.68,0.22,0.41,,84.21,85.73,,,Visualizer
moment,32.263,7.85,2.67,0.26,0.21,,84.21,85.75,,,Visualizer
moment,32.533,7.91,2.86,0.23,0.38,,84.12,85.76,,,Visualizer
moment,32.759,7.8,2.82,0.24,0.17,,84.12,85.73,,,Visualizer
moment,33.073,7.8,2.96,0.28,0.3,,84.15,85.81,,,Visualizer
moment,33.253,7.81,2.96,0.25,0.3,,84.05,85.8,,,Visualizer
moment,33.568,7.69,3.09,0.26,0.23,,83.95,85.84,,,Visualizer
moment,33.748,7.74,3.1,0.29,0.29,,83.82,85.86,,,Visualizer
moment,34.018,7.74,3.26,0.3,0.33,,83.89,85.85,,,Visualizer
moment,34.243,7.69,3.25,0.27,0.3,,83.79,85.9,,,Visualizer
moment,34.513,7.61,3.39,0.29,0.31,,83.82,85.94,,,Visualizer
moment,34.828,7.59,3.43,0.31,0.34,,83.73,85.95,,,Visualizer
moment,35.099,7.62,3.56,0.32,0.32,,83.63,85.94,,,Visualizer
moment,35.323,7.62,3.71,0.3,0.47,,83.79,85.86,,,Visualizer
moment,35.504,7.5,3.74,0.31,0.36,,83.76,85.95,,,Visualizer
moment,35.773,7.46,3.87,0.34,0.45,,83.57,86.03,,,Visualizer
moment,35.998,7.55,3.87,0.34,0.3,,83.63,86.04,,,Visualizer
moment,36.268,7.48,4.05,0.31,0.35,,83.44,85.97,,,Visualizer
moment,36.493,7.42,4.17,0.33,0.45,,83.44,85.97,,,Visualizer
moment,36.763,7.41,4.2,0.33,0.34,,83.41,86.07,,,Visualizer
moment,37.078,7.38,4.26,0.32,0.32,,83.44,86.07,,,Visualizer
moment,37.258,7.3,4.3,0.35,0.26,,83.41,86.07,,,Visualizer
moment,37.618,7.38,4.53,0.34,0.37,,83.31,86.16,,,Visualizer
moment,37.753,7.24,4.57,0.35,0.4,,83.31,86.09,,,Visualizer
moment,38.068,7.23,4.66,0.38,0.41,,83.21,86.14,,,Visualizer
moment,38.248,7.29,4.71,0.38,0.42,,83.15,86.2,,,Visualizer
moment,38.518,7.18,4.75,0.4,0.25,,83.18,86.22,,,Visualizer
moment,38.743,7.24,4.94,0.38,0.36,,83.08,86.21,,,Visualizer
moment,39.013,7.14,5.06,0.38,0.41,,82.95,86.26,,,Visualizer
moment,39.33,7.12,5.34,0.38,0.6,,82.99,86.26,,,Visualizer
moment,39.508,7.14,5.35,0.37,0.52,,83.05,86.29,,,Visualizer
moment,39.823,7.06,5.53,0.38,0.56,,83.02,86.26,,,Visualizer
moment,40.003,7.03,5.57,0.4,0.52,,82.95,86.27,,,Visualizer
moment,40.318,7.07,5.77,0.4,0.44,,82.83,86.26,,,Visualizer
moment,40.498,6.99,5.81,0.41,0.47,,82.92,86.25,,,Visualizer
moment,40.768,6.94,5.87,0.42,0.39,,82.86,86.32,,,Visualizer
moment,40.993,6.97,5.91,0.4,0.37,,82.89,86.35,,,Visualizer
moment,41.263,6.86,6.21,0.44,0.45,,82.92,86.37,,,Visualizer
moment,41.578,6.91,6.25,0.43,0.45,,82.79,86.4,,,Visualizer
moment,41.758,6.86,6.29,0.45,0.43,,82.83,86.39,,,Visualizer
moment,42.073,6.87,6.63,0.42,0.71,,82.83,86.35,,,Visualizer
moment,42.253,6.81,6.68,0.43,0.47,,82.83,86.36,,,Visualizer
moment,42.568,6.79,6.72,0.4,0.48,,82.89,86.39,,,Visualizer
moment,42.75,6.72,6.99,0.43,0.68,,82.92,86.36,,,Visualizer
moment,43.018,6.72,7.05,0.42,0.41,,82.99,86.36,,,Visualizer
moment,43.243,6.69,7.06,0.42,0.4,,82.99,86.36,,,Visualizer
moment,43.515,6.66,7.25,0.44,0.54,,82.99,86.41,,,Visualizer
moment,43.828,6.64,7.35,0.47,0.37,,83.02,86.37,,,Visualizer
moment,44.008,6.62,7.38,0.48,0.39,,83.08,86.38,,,Visualizer
moment,44.323,6.57,7.47,0.5,0.27,,83.15,86.41,,,Visualizer
moment,44.503,6.56,7.56,0.5,0.33,,83.18,86.42,,,Visualizer
moment,44.773,6.61,7.92,0.45,0.61,,83.08,86.39,,,Visualizer
moment,44.997,6.52,7.94,0.44,0.6,,83.18,86.31,,,Visualizer
moment,45.268,6.45,8.04,0.47,0.58,,83.28,86.39,,,Visualizer
moment,45.538,6.42,8.33,0.5,0.75,,83.41,86.4,,,Visualizer
moment,45.762,6.4,8.41,0.51,0.48,,83.31,86.38,,,Visualizer
moment,46.033,6.4,8.56,0.51,0.61,,83.5,86.36,,,Visualizer
moment,46.258,6.38,8.66,0.51,0.45,,83.54,86.39,,,Visualizer
moment,46.572,6.32,8.96,0.5,0.61,,83.54,86.38,,,Visualizer
moment,46.753,6.29,9.0,0.5,0.62,,83.63,86.26,,,Visualizer
moment,47.068,6.33,9.06,0.5,0.48,,83.73,86.35,,,Visualizer
moment,47.248,6.27,9.38,0.53,0.77,,83.7,86.35,,,Visualizer
moment,47.518,6.3,9.51,0.5,0.82,,83.79,86.39,,,Visualizer
moment,47.743,6.23,9.54,0.5,0.55,,83.92,86.38,,,Visualizer
moment,48.013,6.11,9.69,0.52,0.64,,83.92,86.31,,,Visualizer
moment,48.238,6.13,9.87,0.53,0.5,,84.08,86.33,,,Visualizer
moment,48.507,6.15,9.96,0.51,0.46,,84.18,86.29,,,Visualizer
moment,48.822,6.05,10.19,0.53,0.52,,84.28,86.31,,,Visualizer
moment,49.003,6.05,10.3,0.52,0.46,,84.44,86.26,,,Visualizer
moment,49.317,6.01,10.34,0.53,0.45,,84.41,86.27,,,Visualizer
moment,49.497,6.03,10.38,0.51,0.43,,84.63,86.27,,,Visualizer
moment,49.767,5.96,10.7,0.51,0.73,,84.7,86.23,,,Visualizer
moment,49.993,5.9,10.75,0.63,0.48,,84.86,86.23,,,Visualizer
moment,50.265,6.17,10.83,0.57,0.52,,84.92,86.25,,,Visualizer
moment,50.488,5.97,11.13,0.53,0.79,,84.99,86.23,,,Visualizer
moment,50.758,5.71,11.37,0.53,0.66,,85.12,86.21,,,Visualizer
moment,51.072,5.8,11.5,0.54,0.71,,85.21,86.21,,,Visualizer
moment,51.252,5.8,11.62,0.54,0.81,,85.34,86.16,,,Visualizer
moment,51.568,5.74,11.73,0.58,0.46,,85.51,86.18,,,Visualizer
moment,51.747,5.79,11.92,0.65,0.57,,85.54,86.17,,,Visualizer
moment,52.017,6.0,12.13,0.55,0.66,,85.67,86.11,,,Visualizer
moment,52.243,5.69,12.2,0.51,0.56,,85.73,86.1,,,Visualizer
moment,52.513,5.51,12.43,0.54,0.75,,85.83,86.16,,,Visualizer
moment,52.737,5.62,12.56,0.59,0.65,,86.0,86.14,,,Visualizer
moment,53.008,5.61,12.63,0.59,0.51,,86.06,86.22,,,Visualizer
moment,53.322,5.61,12.92,0.65,0.74,,86.09,86.14,,,Visualizer
moment,53.502,5.8,13.08,0.54,0.66,,86.25,86.13,,,Visualizer
moment,53.817,5.51,13.25,0.55,0.67,,86.29,86.09,,,Visualizer
moment,53.997,5.45,13.3,0.56,0.68,,86.48,86.11,,,Visualizer
moment,54.267,5.52,13.57,0.54,0.66,,86.58,86.11,,,Visualizer
moment,54.492,5.39,13.59,0.57,0.52,,86.68,86.09,,,Visualizer
moment,54.762,5.42,13.83,0.64,0.59,,86.74,86.04,,,Visualizer
moment,54.987,5.66,13.94,0.54,0.65,,86.88,86.11,,,Visualizer
moment,55.257,5.35,14.11,0.55,0.55,,86.88,86.1,,,Visualizer
moment,55.573,5.21,14.32,0.58,0.75,,86.97,86.13,,,Visualizer
moment,55.752,5.27,14.36,0.6,0.65,,87.1,86.13,,,Visualizer
moment,56.068,5.29,14.6,0.59,0.67,,87.27,86.15,,,Visualizer
moment,56.247,5.34,14.63,0.65,0.56,,87.27,86.12,,,Visualizer
moment,56.517,5.43,14.94,0.54,0.8,,87.46,86.08,,,Visualizer
moment,56.742,5.11,15.08,0.59,0.71,,87.56,86.18,,,Visualizer
moment,57.012,5.11,15.13,0.6,0.54,,87.59,86.13,,,Visualizer
moment,57.238,5.15,15.22,0.65,0.46,,87.59,86.13,,,Visualizer
moment,57.507,5.31,15.27,0.59,0.34,,87.69,86.15,,,Visualizer
moment,57.822,5.19,15.75,0.53,0.68,,87.79,86.12,,,Visualizer
moment,58.002,4.96,15.82,0.57,0.68,,87.89,86.17,,,Visualizer
moment,58.317,5.02,16.12,0.56,0.89,,87.86,86.14,,,Visualizer
moment,58.499,4.98,16.17,0.63,0.87,,88.05,86.21,,,Visualizer
moment,58.767,5.1,16.17,0.58,0.87,,88.12,86.21,,,Visualizer
moment,58.992,5.05,16.45,0.56,0.66,,88.15,86.16,,,Visualizer
moment,59.263,4.9,16.74,0.54,0.88,,88.25,86.17,,,Visualizer
moment,59.489,4.81,16.78,0.61,0.65,,88.32,86.17,,,Visualizer
moment,59.757,4.88,17.03,0.64,0.63,,88.25,86.22,,,Visualizer
moment,60.072,5.0,17.25,0.57,0.79,,88.38,86.26,,,Visualizer
moment,60.252,4.93,17.28,0.54,0.55,,88.48,86.27,,,Visualizer
moment,60.567,4.76,17.51,0.53,0.59,,88.58,86.28,,,Visualizer
moment,60.748,4.69,17.61,0.55,0.59,,88.58,86.3,,,Visualizer
moment,61.017,4.73,17.83,0.61,0.59,,88.58,86.3,,,Visualizer
moment,61.242,4.83,17.95,0.61,0.68,,88.64,86.31,,,Visualizer
moment,61.512,4.77,18.01,0.55,0.51,,88.54,86.33,,,Visualizer
