information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-24T11:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc7d7319-d3c6-4e40-9d90-ee952d63e4b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.72,0.0,3.86,0.0,,89.53,87.1,,,Visualizer
moment,0.224,0.71,0.0,4.72,0.0,,89.23,87.24,,,Visualizer
moment,0.448,0.64,0.0,5.86,0.0,,87.39,87.34,,,Visualizer
moment,0.629,0.93,0.0,6.77,0.0,,87.23,87.31,,,Visualizer
moment,0.853,1.11,0.0,7.41,0.0,,88.15,87.32,,,Visualizer
moment,1.079,1.09,0.0,7.86,0.0,,88.9,87.35,,,Visualizer
moment,1.349,1.1,0.0,8.2,0.0,,89.79,87.31,,,Visualizer
moment,1.483,1.1,0.0,8.44,0.0,,90.23,87.41,,,Visualizer
moment,1.709,1.06,0.0,8.73,0.0,,90.59,87.48,,,Visualizer
moment,1.889,1.05,0.0,8.88,0.0,,90.76,87.58,,,Visualizer
moment,2.158,0.95,0.0,8.98,0.0,,90.82,87.65,,,Visualizer
moment,2.294,0.9,0.0,9.05,0.0,,90.79,87.8,,,Visualizer
moment,2.519,0.97,0.0,9.14,0.0,,90.62,87.97,,,Visualizer
moment,2.788,1.06,0.0,9.16,0.0,,90.56,88.09,,,Visualizer
moment,2.924,1.22,0.0,9.22,0.0,,90.46,88.27,,,Visualizer
moment,3.149,1.42,0.0,9.16,0.0,,90.26,88.47,,,Visualizer
moment,3.419,1.66,0.0,9.14,0.0,,90.09,88.54,,,Visualizer
moment,3.553,1.96,0.0,8.94,0.0,,89.86,88.61,,,Visualizer
moment,3.779,2.26,0.0,8.63,0.0,,89.73,88.71,,,Visualizer
moment,3.958,2.49,0.0,8.14,0.0,,89.56,88.79,,,Visualizer
moment,4.229,2.78,0.0,7.47,0.0,,89.33,88.89,,,Visualizer
moment,4.408,2.99,0.0,6.74,0.0,,88.97,88.94,,,Visualizer
moment,4.634,3.12,0.0,5.95,0.0,,88.71,88.94,,,Visualizer
moment,4.858,3.25,0.0,5.16,0.0,,88.51,88.98,,,Visualizer
moment,5.038,3.32,0.0,4.32,0.0,,88.38,88.97,,,Visualizer
moment,5.308,3.32,0.0,3.62,0.0,,88.38,88.98,,,Visualizer
moment,5.443,3.26,0.0,2.97,0.0,,88.25,88.98,,,Visualizer
moment,5.668,3.2,0.0,2.59,0.0,,88.18,88.96,,,Visualizer
moment,5.849,3.26,0.0,2.17,0.0,,88.08,89.0,,,Visualizer
moment,6.073,3.19,0.0,1.73,0.0,,87.98,88.95,,,Visualizer
moment,6.253,3.1,0.0,1.49,0.0,,88.05,88.96,,,Visualizer
moment,6.478,3.07,0.0,1.38,0.0,,88.11,88.89,,,Visualizer
moment,6.704,3.2,0.21,1.17,0.23,,87.92,88.87,,,Visualizer
moment,6.973,3.15,0.18,0.91,0.19,,87.82,88.88,,,Visualizer
moment,7.108,2.99,0.17,0.85,0.18,,87.92,88.96,,,Visualizer
moment,7.333,3.06,0.17,0.71,0.18,,87.92,88.88,,,Visualizer
moment,7.513,3.02,0.29,0.68,0.05,,87.89,88.86,,,Visualizer
moment,7.738,3.03,0.29,0.62,0.11,,87.89,88.85,,,Visualizer
moment,7.918,3.02,0.31,0.57,0.14,,87.89,88.83,,,Visualizer
moment,8.143,3.03,0.33,0.52,0.17,,87.85,88.79,,,Visualizer
moment,8.413,3.01,0.34,0.5,0.18,,87.95,88.79,,,Visualizer
moment,8.638,3.03,0.36,0.62,0.08,,87.79,88.82,,,Visualizer
moment,8.773,3.21,0.36,0.55,0.05,,87.75,88.75,,,Visualizer
moment,9.043,3.2,0.43,0.44,0.11,,87.79,88.71,,,Visualizer
moment,9.178,3.04,0.44,0.34,0.12,,87.82,88.78,,,Visualizer
moment,9.403,2.93,0.49,0.28,0.15,,87.79,88.75,,,Visualizer
moment,9.583,2.93,0.5,0.35,0.16,,87.79,88.7,,,Visualizer
moment,9.808,2.98,0.75,0.42,0.41,,87.72,88.62,,,Visualizer
moment,10.033,3.03,0.72,0.36,0.31,,87.75,88.65,,,Visualizer
moment,10.258,2.95,0.75,0.42,0.3,,87.59,88.64,,,Visualizer
moment,10.438,3.01,0.76,0.39,0.29,,87.62,88.65,,,Visualizer
moment,10.663,3.03,0.8,0.43,0.05,,87.62,88.65,,,Visualizer
moment,10.843,3.05,0.8,0.34,0.08,,87.52,88.62,,,Visualizer
moment,11.068,2.95,0.9,0.41,0.2,,87.59,88.6,,,Visualizer
moment,11.248,3.01,0.87,0.34,0.13,,87.36,88.65,,,Visualizer
moment,11.473,3.01,1.09,0.42,0.3,,87.52,88.62,,,Visualizer
moment,11.698,3.03,1.06,0.37,0.28,,87.43,88.64,,,Visualizer
moment,11.924,3.0,1.14,0.41,0.26,,87.43,88.57,,,Visualizer
moment,12.103,3.0,1.11,0.43,0.24,,87.3,88.58,,,Visualizer
moment,12.328,3.01,1.22,0.4,0.37,,87.36,88.55,,,Visualizer
moment,12.508,3.0,1.28,0.44,0.22,,87.33,88.57,,,Visualizer
moment,12.733,3.04,1.27,0.39,0.23,,87.07,88.59,,,Visualizer
moment,12.958,2.99,1.28,0.44,0.16,,87.23,88.58,,,Visualizer
moment,13.139,3.03,1.31,0.37,0.22,,87.16,88.51,,,Visualizer
moment,13.363,2.98,1.33,0.44,0.09,,87.16,88.46,,,Visualizer
