information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T17:10:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e1817ba-b9e1-4ce7-82f7-7006634ef351,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.049,0.13,0.0,4.04,0.0,,96.88,94.05,,,Visualizer
moment,0.226,0.12,0.0,4.0,0.0,,96.92,94.33,,,Visualizer
moment,0.494,0.15,0.0,4.1,0.0,,95.71,94.41,,,Visualizer
moment,0.674,0.18,0.0,4.05,0.0,,94.68,94.39,,,Visualizer
moment,0.854,0.25,0.0,4.03,0.0,,94.48,94.53,,,Visualizer
moment,1.124,0.26,0.0,3.97,0.0,,94.64,94.64,,,Visualizer
moment,1.304,0.23,0.0,4.09,0.0,,94.82,94.72,,,Visualizer
moment,1.484,0.2,0.0,3.99,0.0,,95.12,94.91,,,Visualizer
moment,1.754,0.23,0.0,4.04,0.0,,95.57,94.95,,,Visualizer
moment,1.934,0.19,0.0,3.99,0.0,,95.78,95.05,,,Visualizer
moment,2.114,0.21,0.0,4.06,0.0,,96.16,95.17,,,Visualizer
moment,2.384,0.26,0.0,3.99,0.0,,96.57,95.27,,,Visualizer
moment,2.564,0.27,0.0,4.02,0.0,,96.92,95.39,,,Visualizer
moment,2.744,0.23,0.0,4.04,0.0,,97.13,95.49,,,Visualizer
moment,2.969,0.26,0.0,3.99,0.0,,97.23,95.64,,,Visualizer
moment,3.194,0.26,0.0,3.98,0.0,,97.58,95.8,,,Visualizer
moment,3.374,0.24,0.0,3.97,0.0,,97.72,95.94,,,Visualizer
moment,3.554,0.27,0.0,4.04,0.0,,97.79,96.02,,,Visualizer
moment,3.779,0.3,0.0,4.01,0.0,,97.86,96.2,,,Visualizer
moment,4.004,0.3,0.0,4.0,0.0,,98.04,96.31,,,Visualizer
moment,4.184,0.31,0.0,4.0,0.0,,98.04,96.32,,,Visualizer
moment,4.409,0.3,0.0,4.07,0.0,,98.07,96.4,,,Visualizer
moment,4.634,0.29,0.0,4.01,0.0,,97.96,96.5,,,Visualizer
moment,4.814,0.3,0.0,4.01,0.0,,98.14,96.5,,,Visualizer
moment,5.039,0.32,0.0,4.08,0.0,,98.18,96.57,,,Visualizer
moment,5.219,0.33,0.0,4.03,0.0,,98.25,96.6,,,Visualizer
moment,5.444,0.36,0.0,4.01,0.0,,98.18,96.72,,,Visualizer
moment,5.669,0.36,0.0,4.04,0.0,,98.18,96.71,,,Visualizer
moment,5.849,0.38,0.0,3.95,0.0,,98.25,96.67,,,Visualizer
moment,6.119,0.42,0.0,4.01,0.0,,98.32,96.67,,,Visualizer
moment,6.299,0.42,0.0,3.96,0.0,,98.28,96.75,,,Visualizer
moment,6.479,0.47,0.0,4.05,0.0,,98.25,96.79,,,Visualizer
moment,6.749,0.49,0.0,3.98,0.0,,98.25,96.75,,,Visualizer
moment,6.929,0.53,0.0,4.02,0.0,,98.25,96.88,,,Visualizer
moment,7.109,0.56,0.0,4.03,0.0,,98.18,96.96,,,Visualizer
moment,7.379,0.57,0.0,3.99,0.0,,98.28,96.95,,,Visualizer
moment,7.514,0.64,0.0,3.94,0.0,,98.25,97.03,,,Visualizer
moment,7.739,0.67,0.0,3.99,0.0,,98.11,97.07,,,Visualizer
moment,8.009,0.71,0.0,3.99,0.0,,98.25,97.05,,,Visualizer
moment,8.189,0.74,0.0,3.99,0.0,,98.14,97.04,,,Visualizer
moment,8.369,0.77,0.0,3.99,0.0,,97.93,97.1,,,Visualizer
moment,8.594,0.81,0.0,4.04,0.0,,97.86,97.06,,,Visualizer
moment,8.819,0.84,0.0,4.02,0.0,,97.96,97.04,,,Visualizer
moment,8.999,0.9,0.0,4.02,0.0,,97.83,97.05,,,Visualizer
