information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-14T02:16:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba361403-32b6-444c-bbdd-ab3ec4dba6ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.01,0.0,3.77,0.0,,91.64,90.41,,,Visualizer
moment,0.224,0.01,0.0,3.82,0.0,,88.07,90.6,,,Visualizer
moment,0.494,0.02,0.0,3.91,0.0,,87.52,90.56,,,Visualizer
moment,0.719,0.03,0.0,3.84,0.0,,88.5,90.61,,,Visualizer
moment,0.991,0.05,0.0,3.95,0.0,,89.22,90.59,,,Visualizer
moment,1.259,0.11,0.0,3.99,0.0,,89.82,90.37,,,Visualizer
moment,1.574,0.09,0.0,4.05,0.0,,90.11,90.16,,,Visualizer
moment,1.754,0.11,0.0,4.09,0.0,,90.38,90.06,,,Visualizer
moment,1.979,0.09,0.0,4.06,0.0,,90.48,90.05,,,Visualizer
moment,2.248,0.09,0.0,4.06,0.0,,90.51,90.01,,,Visualizer
moment,2.473,0.09,0.0,4.09,0.0,,90.31,90.03,,,Visualizer
moment,2.744,0.07,0.0,4.07,0.0,,90.05,90.11,,,Visualizer
moment,2.969,0.06,0.0,4.08,0.0,,89.59,90.16,,,Visualizer
moment,3.239,0.05,0.0,4.08,0.0,,89.16,90.23,,,Visualizer
moment,3.509,0.04,0.0,4.12,0.0,,88.8,90.27,,,Visualizer
moment,3.824,0.04,0.0,4.09,0.0,,88.3,90.21,,,Visualizer
moment,4.004,0.03,0.0,4.11,0.0,,87.85,90.18,,,Visualizer
moment,4.229,0.04,0.0,4.07,0.0,,87.62,90.15,,,Visualizer
moment,4.499,0.04,0.0,4.02,0.0,,87.29,90.13,,,Visualizer
moment,4.724,0.04,0.0,3.97,0.0,,87.19,90.1,,,Visualizer
moment,4.994,0.06,0.0,3.96,0.0,,86.93,89.96,,,Visualizer
moment,5.219,0.09,0.0,4.0,0.0,,86.74,89.91,,,Visualizer
moment,5.489,0.09,0.0,4.01,0.0,,86.87,89.92,,,Visualizer
moment,5.759,0.11,0.0,3.98,0.0,,86.74,89.83,,,Visualizer
moment,6.073,0.14,0.0,3.97,0.0,,86.84,89.76,,,Visualizer
moment,6.256,0.21,0.0,3.95,0.0,,86.67,89.69,,,Visualizer
moment,6.478,0.36,0.0,3.97,0.0,,86.87,89.65,,,Visualizer
moment,6.749,0.5,0.0,3.95,0.0,,86.9,89.58,,,Visualizer
moment,6.974,0.62,0.0,3.99,0.0,,86.93,89.53,,,Visualizer
moment,7.244,0.66,0.0,4.05,0.0,,87.19,89.45,,,Visualizer
moment,7.469,0.75,0.0,4.05,0.0,,87.26,89.47,,,Visualizer
moment,7.741,0.87,0.0,4.05,0.0,,87.45,89.35,,,Visualizer
moment,8.008,1.03,0.0,3.98,0.0,,87.59,89.3,,,Visualizer
moment,8.323,1.21,0.0,3.95,0.0,,87.49,89.25,,,Visualizer
moment,8.503,1.33,0.0,3.98,0.0,,87.45,89.19,,,Visualizer
moment,8.729,1.38,0.0,4.01,0.0,,87.52,89.19,,,Visualizer
moment,8.999,1.59,0.0,4.02,0.0,,87.42,89.15,,,Visualizer
moment,9.223,1.85,0.0,3.96,0.0,,87.23,89.13,,,Visualizer
moment,9.494,2.19,0.0,3.97,0.0,,86.96,89.13,,,Visualizer
moment,9.718,2.69,0.0,3.89,0.0,,86.96,89.16,,,Visualizer
moment,9.989,3.22,0.4,3.86,0.4,,86.54,89.12,,,Visualizer
moment,10.266,3.94,1.4,3.88,1.41,,86.48,89.09,,,Visualizer
moment,10.483,4.8,2.0,3.64,2.01,,86.18,89.09,,,Visualizer
moment,10.8,5.12,3.0,3.45,2.82,,86.09,89.0,,,Visualizer
moment,10.978,5.51,3.1,3.26,2.72,,86.02,88.9,,,Visualizer
moment,11.248,5.96,4.1,3.1,2.72,,86.22,88.88,,,Visualizer
moment,11.473,6.32,4.6,3.01,2.62,,86.09,88.91,,,Visualizer
moment,11.746,6.8,5.2,2.88,2.52,,86.15,88.73,,,Visualizer
moment,11.969,7.11,5.6,2.77,2.52,,86.15,88.69,,,Visualizer
moment,12.239,7.34,6.4,2.69,2.32,,86.31,88.69,,,Visualizer
moment,12.509,7.54,7.0,2.62,2.42,,86.38,88.64,,,Visualizer
moment,12.733,7.73,7.6,2.58,2.42,,86.54,88.49,,,Visualizer
moment,13.004,7.91,8.4,2.55,2.62,,86.61,88.48,,,Visualizer
moment,13.228,7.93,8.9,2.57,2.52,,86.74,88.42,,,Visualizer
moment,13.498,8.0,9.7,2.54,2.72,,86.96,88.4,,,Visualizer
moment,13.723,7.94,10.4,2.6,2.82,,87.0,88.38,,,Visualizer
moment,13.993,8.05,11.3,2.63,2.92,,87.06,88.29,,,Visualizer
moment,14.218,8.05,11.9,2.67,3.02,,87.32,88.29,,,Visualizer
moment,14.491,8.04,12.9,2.71,3.22,,87.39,88.31,,,Visualizer
moment,14.758,8.08,13.9,2.76,3.22,,87.49,88.24,,,Visualizer
moment,14.983,8.13,14.5,2.84,3.22,,87.62,88.2,,,Visualizer
moment,15.339,8.09,15.8,2.93,3.22,,87.78,88.16,,,Visualizer
moment,15.478,8.04,16.2,3.03,3.32,,87.95,88.19,,,Visualizer
moment,15.749,8.3,17.3,3.05,3.42,,88.07,88.23,,,Visualizer
