information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-30T17:19:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/553e1ce6-ecfc-4ca0-8213-aac0331aeb1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.243,0.3,-270.3,3.52,0.0,,194.75,189.07,,,Visualizer
moment,0.443,0.3,-270.3,4.11,0.0,,193.61,189.34,,,Visualizer
moment,0.634,0.36,-270.3,5.07,0.0,,185.62,189.8,,,Visualizer
moment,0.828,0.45,-270.3,5.89,0.0,,185.97,189.69,,,Visualizer
moment,1.071,0.52,-270.3,6.48,0.0,,186.26,189.78,,,Visualizer
moment,1.267,0.52,-270.3,6.99,0.0,,186.38,190.31,,,Visualizer
moment,1.462,0.61,-270.3,7.39,0.0,,186.67,190.38,,,Visualizer
moment,1.658,0.69,-270.3,7.68,0.0,,186.96,190.41,,,Visualizer
moment,1.9,0.8,-270.3,7.96,0.0,,187.55,190.43,,,Visualizer
moment,2.095,0.91,-270.3,8.16,0.0,,188.13,190.3,,,Visualizer
moment,2.29,1.04,-270.3,8.31,0.0,,188.3,190.45,,,Visualizer
moment,2.536,1.15,-270.3,8.4,0.0,,188.71,190.58,,,Visualizer
moment,2.729,1.28,-270.3,8.48,0.0,,188.95,190.57,,,Visualizer
moment,2.925,1.44,-270.3,8.52,0.0,,188.83,190.57,,,Visualizer
moment,3.12,1.58,-270.3,8.53,0.0,,188.89,190.61,,,Visualizer
moment,3.363,1.78,-270.3,8.51,0.0,,188.95,190.78,,,Visualizer
moment,3.558,1.99,-270.3,8.51,0.0,,188.78,190.97,,,Visualizer
moment,3.753,2.22,-270.3,8.42,0.0,,188.66,190.97,,,Visualizer
moment,3.948,2.51,-270.3,8.34,0.0,,188.54,191.11,,,Visualizer
moment,4.192,2.82,-270.3,8.05,0.0,,188.54,191.04,,,Visualizer
moment,4.388,2.99,-270.3,7.62,0.0,,188.66,191.0,,,Visualizer
moment,4.582,3.12,-270.3,7.19,0.0,,188.66,190.99,,,Visualizer
moment,4.826,3.35,-270.3,6.48,0.0,,188.78,190.89,,,Visualizer
moment,5.021,3.45,-270.3,5.7,0.0,,188.71,190.97,,,Visualizer
moment,5.216,3.51,-270.3,4.93,0.0,,188.6,190.93,,,Visualizer
moment,5.411,3.53,-270.3,4.2,0.0,,188.71,190.83,,,Visualizer
moment,5.655,3.49,-270.3,3.49,0.0,,188.71,190.94,,,Visualizer
moment,5.849,3.44,-270.3,2.91,0.0,,188.66,190.9,,,Visualizer
moment,6.044,3.38,-270.3,2.4,0.0,,188.6,190.91,,,Visualizer
moment,6.239,3.3,-270.3,2.01,0.0,,188.54,190.91,,,Visualizer
moment,6.484,3.3,-270.3,1.78,0.0,,188.54,190.85,,,Visualizer
moment,6.679,3.31,-270.3,1.41,0.0,,188.48,190.82,,,Visualizer
moment,6.873,3.15,-270.3,1.1,0.0,,188.3,190.89,,,Visualizer
moment,7.116,3.06,-270.3,0.98,0.0,,188.25,190.85,,,Visualizer
moment,7.312,3.08,-270.3,0.89,0.0,,188.42,190.76,,,Visualizer
moment,7.556,3.08,-270.3,0.73,0.0,,188.6,190.81,,,Visualizer
moment,7.751,3.06,-270.3,0.7,0.0,,188.3,190.67,,,Visualizer
moment,7.948,3.03,-270.3,0.66,0.0,,188.3,190.54,,,Visualizer
moment,8.189,3.04,-270.3,0.56,0.0,,188.3,190.6,,,Visualizer
moment,8.335,3.03,-270.3,0.57,0.0,,188.13,190.54,,,Visualizer
moment,8.58,3.01,-270.3,0.56,0.0,,188.07,190.65,,,Visualizer
moment,8.774,3.02,-270.3,0.51,0.0,,187.95,190.55,,,Visualizer
moment,8.97,3.03,-270.3,0.51,0.0,,187.95,190.57,,,Visualizer
moment,9.164,3.04,-270.3,0.6,0.0,,187.72,190.56,,,Visualizer
moment,9.409,3.11,-270.3,0.53,0.0,,187.66,190.44,,,Visualizer
moment,9.603,3.05,-270.3,0.42,0.0,,187.78,190.44,,,Visualizer
moment,9.798,2.96,-270.3,0.43,0.0,,187.6,190.32,,,Visualizer
moment,9.993,2.98,-270.3,0.41,0.0,,187.37,190.37,,,Visualizer
moment,10.238,3.0,-270.3,0.43,0.0,,187.6,190.47,,,Visualizer
moment,10.433,2.98,-270.3,0.47,0.0,,187.37,190.37,,,Visualizer
moment,10.627,3.01,-270.3,0.49,0.0,,187.25,190.34,,,Visualizer
moment,10.871,3.03,-270.3,0.43,0.0,,187.07,190.48,,,Visualizer
moment,11.066,2.99,-270.3,0.47,0.0,,187.14,190.32,,,Visualizer
moment,11.261,3.01,-270.3,0.44,0.0,,187.14,190.23,,,Visualizer
moment,11.457,3.02,-270.3,0.43,0.0,,187.25,190.34,,,Visualizer
moment,11.7,3.01,-270.3,0.47,0.0,,187.14,190.36,,,Visualizer
moment,11.894,3.02,-270.3,0.43,0.0,,187.02,190.25,,,Visualizer
moment,12.09,3.01,-270.3,0.53,0.0,,187.02,190.27,,,Visualizer
moment,12.284,3.08,-270.3,0.44,0.0,,186.79,190.31,,,Visualizer
moment,12.529,3.01,-270.3,0.46,0.0,,186.79,190.22,,,Visualizer
moment,12.723,3.03,-270.3,0.39,0.0,,186.84,190.38,,,Visualizer
moment,12.918,2.99,-270.3,0.42,0.0,,186.79,190.22,,,Visualizer
moment,13.162,2.99,-270.3,0.37,0.0,,186.79,190.14,,,Visualizer
moment,13.357,2.99,-270.3,0.42,0.0,,186.79,190.22,,,Visualizer
moment,13.551,2.99,-270.3,0.46,0.0,,186.79,190.19,,,Visualizer
moment,13.747,3.0,-270.3,0.47,0.0,,186.72,190.08,,,Visualizer
moment,13.992,3.03,-270.3,0.43,0.0,,186.61,190.18,,,Visualizer
moment,14.185,2.99,-270.3,0.46,0.0,,186.49,190.08,,,Visualizer
moment,14.381,3.0,-270.3,0.44,0.0,,186.61,190.14,,,Visualizer
moment,14.625,3.01,-270.3,0.51,0.0,,186.61,190.13,,,Visualizer
moment,14.819,3.13,-270.3,0.85,0.0,,186.26,190.14,,,Visualizer
moment,15.015,3.53,-270.3,1.27,0.0,,185.97,190.1,,,Visualizer
moment,15.21,4.1,-270.3,1.78,0.0,,185.62,190.11,,,Visualizer
moment,15.453,4.86,-270.3,2.14,0.0,,185.85,190.19,,,Visualizer
moment,15.649,5.59,-270.3,2.34,0.0,,186.03,190.22,,,Visualizer
moment,15.845,6.33,-270.3,2.36,0.0,,186.49,190.13,,,Visualizer
moment,16.038,6.89,-270.3,2.33,0.0,,187.02,190.13,,,Visualizer
moment,16.282,7.32,-270.3,2.23,0.0,,187.6,190.1,,,Visualizer
moment,16.477,7.69,-270.3,2.14,0.0,,188.25,190.17,,,Visualizer
moment,16.672,8.03,-270.3,2.03,0.0,,189.13,190.08,,,Visualizer
